Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-01,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,102.25,205824950.4,0.462617,55204982127,0,19604282292,4524.4,4.5244,3646.3,3.6463
2015-07-01,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,7.541666667,26018750,0.05848,55204982127,0,19604282292,7754.3,7.7543,6249.4,6.2494
2015-07-01,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.89189,297264859,0.668139,55204982127,0,19604282292,6967.6,6.9676,5615.4,5.6154
2015-07-01,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,13585.7,13.5857
2015-07-01,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.6458333,601713541.7,1.352424,55204982127,0,19604282292,12923.8,12.9238,10415.7,10.4157
2015-07-01,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,10415.7,10.4157
2015-07-01,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.3923611,313177083.3,0.703904,55204982127,0,19604282292,6742.9,6.7429,5434.3,5.4343
2015-07-01,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,6340,6.34
2015-07-01,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,130.4148372,412436922.7,0.927002,55204982127,0,19604282292,7108.1,7.1081,5728.7,5.7287
2015-07-01,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,113.5819444,1110263507,2.495452,55204982127,0,19604282292,21970.5,21.9705,17706.7,17.7067
2015-07-01,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,118.9916667,821042500,1.845393,55204982127,0,19604282292,15508.6,15.5086,12498.9,12.4989
2015-07-01,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,95.94444444,1120517897,2.5185,55204982127,0,19604282292,26249.6,26.2496,21155.4,21.1554
2015-07-01,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.1013889,396202298.2,0.890513,55204982127,0,19604282292,8896.1,8.8961,7169.7,7.1697
2015-07-01,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.0138889,294690885.8,0.662354,55204982127,0,19604282292,6557.1,6.5571,5284.5,5.2845
2015-07-01,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,139.6132967,285108677.4,0.640816,55204982127,0,19604282292,4589.9,4.5899,3699.2,3.6992
2015-07-01,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,5165.6,5.1656
2015-07-01,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,108.6300311,380205108.9,0.854557,55204982127,0,19604282292,7866.7,7.8667,6340,6.34
2015-07-01,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,209.5958333,773497265.2,1.738529,55204982127,0,19604282292,8294.7,8.2947,6684.9,6.6849
2015-07-01,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,87.60555556,251865972.2,0.566099,55204982127,0,19604282292,6461.9,6.4619,5207.9,5.2079
2015-07-01,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,207.3555556,622066666.7,1.398171,55204982127,0,19604282292,6742.9,6.7429,5434.3,5.4343
2015-07-01,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,14914.7,14.9147
2015-07-01,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,119.6055556,418619444.4,0.940898,55204982127,0,19604282292,7866.7,7.8667,6340,6.34
2015-07-01,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.8845044,341653513.3,0.767908,55204982127,0,19604282292,6742.9,6.7429,5434.3,5.4343
2015-07-01,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,84.825,364291989.8,0.818791,55204982127,0,19604282292,9652.7,9.6527,7779.4,7.7794
2015-07-01,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,132.9166667,664583333.3,1.493732,55204982127,0,19604282292,11238.1,11.2381,9057.2,9.0572
2015-07-01,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,167.3388889,753025000,1.692515,55204982127,0,19604282292,10114.3,10.1143,8151.4,8.1514
2015-07-01,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,7336.3,7.3363
2015-07-01,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,121.25,448625000,1.008339,55204982127,0,19604282292,8316.2,8.3162,6702.3,6.7023
2015-07-01,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,82.275,246825000,0.554769,55204982127,0,19604282292,6742.9,6.7429,5434.3,5.4343
2015-07-01,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,155.4027778,621611111.1,1.397147,55204982127,0,19604282292,8990.5,8.9905,7245.7,7.2457
2015-07-01,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,102.8866667,411546666.7,0.925001,55204982127,0,19604282292,8990.5,8.9905,7245.7,7.2457
2015-07-01,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,102.7083333,308125000,0.692548,55204982127,0,19604282292,6742.9,6.7429,5434.3,5.4343
2015-07-01,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19604282292,0,0,16665.2,16.6652
2015-07-01,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,152.3941217,1362801302,3.063062,55204982127,0,19604282292,20099.6,20.0996,16198.9,16.1989
2015-07-01,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,120.3336111,1123369273,2.524909,55204982127,0,19604282292,20982.6,20.9826,16910.5,16.9105
2015-07-01,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.72222222,398888888.9,0.896551,55204982127,0,19604282292,8990.5,8.9905,7245.7,7.2457
2015-07-01,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,168.7395833,843697916.7,1.896314,55204982127,0,19604282292,11238.1,11.2381,9057.2,9.0572
2015-07-01,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,98.67361111,641378472.2,1.441576,55204982127,0,19604282292,14609.5,14.6095,11774.3,11.7743
2015-07-01,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.825,388740079.2,0.873741,55204982127,0,19604282292,6528.98,65.2898,5261.91,52.6191
