Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-20,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,99.02430556,199331763.1,0.384346,55204982127,0,12762162730,3881.3,3.8813,3646.3,3.6463
2015-03-20,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,33.36458333,115107812.5,0.221948,55204982127,0,12762162730,6652.2,6.6522,6249.4,6.2494
2015-03-20,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,98.07411333,304029751.3,0.586222,55204982127,0,12762162730,5977.3,5.9773,5615.4,5.6154
2015-03-20,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,101.9861111,764895833.3,1.474852,55204982127,0,12762162730,14461.3,14.4613,13585.7,13.5857
2015-03-20,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.4701389,600703298.6,1.15826,55204982127,0,12762162730,11087,11.087,10415.7,10.4157
2015-03-20,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,12762162730,0,0,10415.7,10.4157
2015-03-20,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5399306,313619791.7,0.604714,55204982127,0,12762162730,5784.5,5.7845,5434.3,5.4343
2015-03-20,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,12762162730,0,0,6340,6.34
2015-03-20,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,141.3247094,446939393.6,0.861777,55204982127,0,12762162730,6097.9,6.0979,5728.7,5.7287
2015-03-20,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,112.4201389,1098906858,2.118884,55204982127,0,12762162730,18847.9,18.8479,17706.7,17.7067
