Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-02-19,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.56,43.59000000000,,3263136.00,233510012.1600000 ,0.00553316980,,,,,US00971TAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.41,91.98318272899,,66040926.00,93117705.6600000 ,0.00220648388,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.95,15.56716508586,,7136142.00,120957606.9000000 ,0.00286616823,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.3,69.27890975603,,43231703.00,402054837.9000000 ,0.00952694776,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,14.37,96.84000000000,,11866300.00,170518731.0000000 ,0.00404055091,,,,,US369300AL27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.9,69.02000000000,,7621029.00,281215970.1000000 ,0.00666359313,,,,,US112463AA27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,104.19,73.38109480969,,5892816.00,613972499.0400000 ,0.01454847293,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.4,27.09484961416,,9096982.00,185578432.8000000 ,0.00439740022,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.2,63.50209105296,,16756580.00,338482916.0000000 ,0.00802057022,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
2015-02-19,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,75.11,63.56000000000,,2733591.00,205320020.0100000 ,0.00486518982,,,,,US811904AM35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383930126.34825100,387533956.95191200,0.0000000,108.8985,109.9207
