Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-03-26,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,32.94,23.49680000000,,4957531.00,163301071.1400000 ,0.00617897158,,,,,US00484MAA45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,25.51,24.28660000000,,5786117.00,147603844.6700000 ,0.00558502130,,,,,US00767EAA01,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,71.035,11.16510000000,,2230680.00,158456353.8000000 ,0.00599565759,,,,,US00971TAG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,11.77,58.18690000000,,10581038.00,124538817.2600000 ,0.00471228882,,,,,US01988PAD06,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.9,63.03647053951,,25806984.00,255489141.6000000 ,0.00966717568,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,38.91,17.44560000000,,1951543.00,75934538.1300000 ,0.00287320438,,,,,US00184XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,17.2,49.60440000000,,2768119.00,47611646.8000000 ,0.00180152531,,,,,US04010LAM54,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,115.55,10.62130000000,,6492680.00,750229174.0000000 ,0.02838710554,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,11.57,62.77460000000,,19180732.00,221921069.2400000 ,0.00839702991,,,,,US111621AP39,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,37.26,34.10060000000,,8938137.00,333034984.6200000 ,0.01260134847,,,,,US112463AA27,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,53.21,15.36160000000,,3478402.00,185085770.4200000 ,0.00700325911,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,19.98,44.58525768912,,15749000.00,314665020.0000000 ,0.01190626737,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,63.38,11.11110000000,,3172569.00,201077423.2200000 ,0.00760834987,,,,,US177376AC40,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,9.78,43.36040000000,,21066100.00,206026458.0000000 ,0.00779561101,,,,,US19075FAB22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,58.455,12.75680000000,,3606766.00,210833506.5300000 ,0.00797749969,,,,,US22943FAD24,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,21.87,51.98520000000,,14400751.00,314944424.3700000 ,0.01191683945,,,,,US249908AA20,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,40.57,18.96670000000,,3178360.00,128946065.2000000 ,0.00487904988,,,,,US286082AB86,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,57,13.85340000000,,2078390.00,118468230.0000000 ,0.00448259047,,,,,US298736AG45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,77.4,0.85560000000,,1696472.00,131306932.8000000 ,0.00496838018,,,,,US42217K6010,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,31.94,37.91868747446,,33146542.00,1058700551.4800000 ,0.04005901841,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,30.52,19.17030000000,,2028567.00,61911864.8400000 ,0.00234261570,,,,,US43739QAA85,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.44,42.08930000000,,342826.00,5293233.4400000 ,0.00020028490,,,,,US44927XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,35.29,32.40520000000,,9217542.00,325287057.1800000 ,0.01230818308,,,,,US451055AF44,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,184.37,3.93180000000,,2618687.00,482807322.1900000 ,0.01826842102,,,,,US452327AE94/US452327AG43,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,30.08,35.35320000000,,19816056.00,596066964.4800000 ,0.02255392941,,,,,US458140AD22,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,61.15,14.96850000000,,6170465.00,377323934.7500000 ,0.01427714988,,,,,US464337AH78,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
2015-03-26,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,66.9,14.41590000000,,2716219.00,181715051.1000000 ,0.00687571813,,,,,US48123VAC63,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275507117.31307600,275507117.31307600,0.00000,95.9263,95.9268
