Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-12,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,11.76,58.18690000000,,8658121.00,101819502.9600000 ,0.00310228033,,,,,US01988PAD06,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.24,99.05890000000,,26343569.00,32666025.5600000 ,0.00099528249,,,,,US02076XAE22,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.34,59.80500000000,,10619272.00,99184000.4800000 ,0.00302198071,,,,,US02917TAA25,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.66,52.79690000000,,749251.00,7987015.6600000 ,0.00024335182,,,,,US035710AB87,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.84,51.86296462905,,6832290.00,115055763.6000000 ,0.00350556840,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.59,34.10060000000,,7222545.00,264272921.5500000 ,0.00805198083,,,,,US112463AA27,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.96,99.68660000000,,138304664.00,1377514453.4400000 ,0.04197070174,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.5,21.32920155058,,8787644.00,180146702.0000000 ,0.00548878705,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.84,43.58497649093,,9856588.00,195554705.9200000 ,0.00595824473,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.69,64.75970000000,,15954133.00,314136878.7700000 ,0.00957125728,,,,,US251591AX13,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
2015-02-12,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.195,31.50750000000,,7989277.00,448957421.0150000 ,0.01367902744,,,,,US285512AA71,1.00000000000,310941723.07350000000,247597123.78557700,247597123.78557700,310941723.07350000000,243493928.20971000,247597123.78557700,0.0000000,132.5575,134.7913
