Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-15,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,106.0694444,213513331.4,0.470275,55204982127,0,19596362998,4433.7,4.4337,3646.3,3.6463
2015-06-15,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,18.2,62790000,0.138298,55204982127,0,19596362998,7598.8,7.5988,6249.4,6.2494
2015-06-15,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.81378167,297022723.2,0.654208,55204982127,0,19596362998,6827.9,6.8279,5615.4,5.6154
2015-06-15,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,13585.7,13.5857
2015-06-15,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.5152778,600962847.2,1.323653,55204982127,0,19596362998,12664.7,12.6647,10415.7,10.4157
2015-06-15,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,10415.7,10.4157
2015-06-15,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.3229167,312968750,0.68933,55204982127,0,19596362998,6607.7,6.6077,5434.3,5.4343
2015-06-15,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,6340,6.34
2015-06-15,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,135.792615,429444144.9,0.945874,55204982127,0,19596362998,6965.6,6.9656,5728.7,5.7287
2015-06-15,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,115.8125,1132067188,2.493439,55204982127,0,19596362998,21530,21.53,17706.7,17.7067
2015-06-15,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,123.5067,852196230,1.877008,55204982127,0,19596362998,15197.6,15.1976,12498.9,12.4989
2015-06-15,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.20833333,1135278628,2.500512,55204982127,0,19596362998,25723.2,25.7232,21155.4,21.1554
2015-06-15,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.4791667,397697546.5,0.87595,55204982127,0,19596362998,8717.7,8.7177,7169.7,7.1697
2015-06-15,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,102.1,297859430.8,0.656051,55204982127,0,19596362998,6425.6,6.4256,5284.5,5.2845
2015-06-15,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,144.216475,294508971.8,0.648672,55204982127,0,19596362998,4497.9,4.4979,3699.2,3.6992
2015-06-15,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,5165.6,5.1656
2015-06-15,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,113.6561483,397796519.2,0.876168,55204982127,0,19596362998,7708.9,7.7089,6340,6.34
2015-06-15,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,197.4375,728627873.3,1.604842,55204982127,0,19596362998,8128.4,8.1284,6684.9,6.6849
2015-06-15,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,89.29166667,256713541.7,0.565425,55204982127,0,19596362998,6332.3,6.3323,5207.9,5.2079
2015-06-15,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,203.4166667,610250000,1.344108,55204982127,0,19596362998,6607.7,6.6077,5434.3,5.4343
2015-06-15,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,14914.7,14.9147
2015-06-15,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.9166667,426708333.3,0.939848,55204982127,0,19596362998,7708.9,7.7089,6340,6.34
2015-06-15,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,114.3130633,342939190,0.755342,55204982127,0,19596362998,6607.7,6.6077,5434.3,5.4343
2015-06-15,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,84.25,361822577.5,0.796934,55204982127,0,19596362998,9459.2,9.4592,7779.4,7.7794
2015-06-15,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,131.3327778,656663888.9,1.446337,55204982127,0,19596362998,11012.8,11.0128,9057.2,9.0572
2015-06-15,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,163.825,737212500,1.62375,55204982127,0,19596362998,9911.5,9.9115,8151.4,8.1514
2015-06-15,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,7336.3,7.3363
2015-06-15,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,120,444000000,0.977934,55204982127,0,19596362998,8149.5,8.1495,6702.3,6.7023
2015-06-15,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.08333333,255250000,0.562202,55204982127,0,19596362998,6607.7,6.6077,5434.3,5.4343
2015-06-15,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,154.4166667,617666666.7,1.360444,55204982127,0,19596362998,8810.2,8.8102,7245.7,7.2457
2015-06-15,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,104.32,417280000,0.919082,55204982127,0,19596362998,8810.2,8.8102,7245.7,7.2457
2015-06-15,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,103.5972222,310791666.7,0.684535,55204982127,0,19596362998,6607.7,6.6077,5434.3,5.4343
2015-06-15,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,16665.2,16.6652
2015-06-15,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,161.0146872,1439891663,3.171438,55204982127,0,19596362998,19696.6,19.6966,16198.9,16.1989
2015-06-15,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,122.8417,1146783429,2.525852,55204982127,0,19596362998,20561.8,20.5618,16910.5,16.9105
2015-06-15,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.5,394000000,0.867806,55204982127,0,19596362998,8810.2,8.8102,7245.7,7.2457
2015-06-15,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,173.56785,867839250,1.911462,55204982127,0,19596362998,11012.8,11.0128,9057.2,9.0572
2015-06-15,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,101.5052333,659784016.7,1.45321,55204982127,0,19596362998,14316.6,14.3166,11774.3,11.7743
2015-06-15,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.1055556,389555047.9,0.858016,55204982127,0,19596362998,6398.06,63.9806,5261.91,52.6191
2015-06-15,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19596362998,0,0,12488.2,12.4882
2015-06-15,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,241.09375,984690164.5,2.168833,55204982127,0,19596362998,8995.8,8.9958,7398.4,7.3984
