Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-06,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,69.96,43.59000000000,,3263136.00,228288994.5600000 ,0.00549139629,,,,,US00971TAF84,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.11,91.98318272899,,66040926.00,73305427.8600000 ,0.00176333141,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.6,15.56716508586,,7136142.00,125596099.2000000 ,0.00302116164,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.59,69.27890975603,,43231703.00,414592031.7700000 ,0.00997283793,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,15.71,96.84000000000,,11866300.00,186419573.0000000 ,0.00448424486,,,,,US369300AL27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.43,69.02000000000,,7621029.00,277634086.4700000 ,0.00667837183,,,,,US112463AA27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,113.77,73.38109480969,,5892816.00,670425676.3200000 ,0.01612680925,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.17,27.09484961416,,9096982.00,138001216.9400000 ,0.00331956156,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.05,63.50209105296,,16756580.00,352726009.0000000 ,0.00848467663,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,70.51,63.56000000000,,2733591.00,192745501.4100000 ,0.00463641242,,,,,US811904AM35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,54.27,70.84000000000,,3843972.00,208612360.4400000 ,0.00501808308,,,,,US15670RAB33,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,64.56,54.59000000000,,9181606.00,592764483.3600000 ,0.01425870173,,,,,US79466LAD64,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,47.4,59.04000000000,,5854835.00,277519179.0000000 ,0.00667560778,,,,,US22943FAD24,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.26,85.75847262549,,145935238.00,1351360303.8800000 ,0.03250640693,,,,,US151290BB89/US151290BC62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.39,72.54000000000,,16961838.00,311928200.8200000 ,0.00750330241,,,,,US251591AX13,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.36,70.81000000000,,13712153.00,772816943.0800000 ,0.01858978835,,,,,US285512AA71,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,4.05,63.35000000000,,6421970.00,26008978.5000000 ,0.00062563510,,,,,US29274UAA97,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,24.15,66.49146754702,,19425815.00,469133432.2500000 ,0.01128480851,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,35.63,90.09000000000,,12988177.00,462768746.5100000 ,0.01113170865,,,,,US31620RAE53,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,73.62,61.78000000000,,7740776.00,569875929.1200000 ,0.01370812713,,,,,US42217K6010,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,32.16,56.92831777520,,24089273.00,774711019.6800000 ,0.01863534957,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
2015-03-06,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,19.79,64.87000000000,,3700541.00,73233706.3900000 ,0.00176160618,,,,,US440543AN62,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383617973.27817200,387533956.95191200,0.0000000,107.2735,108.3685
