Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-10,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,98.13541667,197542467.2,0.378738,55204982127,0,11014632658,3859.3,3.8593,3646.3,3.6463
2015-02-10,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,35.94791667,124020312.5,0.237778,55204982127,0,11014632658,6614.5,6.6145,6249.4,6.2494
2015-02-10,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,93.90445,291103795,0.558118,55204982127,0,11014632658,5943.5,5.9435,5615.4,5.6154
2015-02-10,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,101.5555556,761666666.7,1.460304,55204982127,0,11014632658,14379.4,14.3794,13585.7,13.5857
2015-02-10,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,103.51875,595232812.5,1.141209,55204982127,0,11014632658,11024.2,11.0242,10415.7,10.4157
2015-02-10,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,11014632658,0,0,10415.7,10.4157
2015-02-10,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,102.2413194,306723958.3,0.588066,55204982127,0,11014632658,5751.7,5.7517,5434.3,5.4343
2015-02-10,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,11014632658,0,0,6340,6.34
2015-02-10,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,137.1437539,433717121.7,0.831544,55204982127,0,11014632658,6063.3,6.0633,5728.7,5.7287
2015-02-10,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,120.1413278,1174381479,2.251581,55204982127,0,11014632658,18741.1,18.7411,17706.7,17.7067
2015-02-10,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,122.4604167,844976875,1.620031,55204982127,0,11014632658,13229,13.229,12498.9,12.4989
2015-02-10,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,98.34027778,1148498403,2.201957,55204982127,0,11014632658,22391.2,22.3912,21155.4,21.1554
2015-02-10,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.5243056,401834216.6,0.770416,55204982127,0,11014632658,7588.5,7.5885,7169.7,7.1697
2015-02-10,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,99.60868056,290591428.9,0.557136,55204982127,0,11014632658,5593.2,5.5932,5284.5,5.2845
2015-02-10,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,123.8389167,252895322.9,0.484863,55204982127,0,11014632658,3915.3,3.9153,3699.2,3.6992
2015-02-10,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,11014632658,0,0,5165.6,5.1656
2015-02-10,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,131.1269944,458944480.6,0.879911,55204982127,0,11014632658,6710.4,6.7104,6340,6.34
2015-02-10,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,173.5487833,640468406,1.227937,55204982127,0,11014632658,7075.5,7.0755,6684.9,6.6849
2015-02-10,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,64.00097222,184002795.1,0.352779,55204982127,0,11014632658,5512.1,5.5121,5207.9,5.2079
2015-02-10,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,197.0659722,591197916.7,1.133473,55204982127,0,11014632658,5751.7,5.7517,5434.3,5.4343
2015-02-10,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,11014632658,0,0,14914.7,14.9147
2015-02-10,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,124.6909722,436418402.8,0.836723,55204982127,0,11014632658,6710.4,6.7104,6340,6.34
2015-02-10,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,115.7841778,347352533.3,0.665961,55204982127,0,11014632658,5751.7,5.7517,5434.3,5.4343
2015-02-10,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,66.6761,286349179.3,0.549003,55204982127,0,11014632658,8233.9,8.2339,7779.4,7.7794
2015-02-10,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,118.7583333,593791666.7,1.138446,55204982127,0,11014632658,9586.2,9.5862,9057.2,9.0572
2015-02-10,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,137.6180556,619281250,1.187316,55204982127,0,11014632658,8627.6,8.6276,8151.4,8.1514
2015-02-10,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,11014632658,0,0,7336.3,7.3363
2015-02-10,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,113.1875,418793750,0.802932,55204982127,0,11014632658,7093.8,7.0938,6702.3,6.7023
2015-02-10,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,86.0625,258187500,0.49501,55204982127,0,11014632658,5751.8,5.7518,5434.3,5.4343
2015-02-10,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,179.2986111,717194444.4,1.37504,55204982127,0,11014632658,7669,7.669,7245.7,7.2457
2015-02-10,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,125.7991667,503196666.7,0.964753,55204982127,0,11014632658,7669,7.669,7245.7,7.2457
2015-02-10,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,123.5822667,370746800,0.710814,55204982127,0,11014632658,5751.7,5.7517,5434.3,5.4343
2015-02-10,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,11014632658,0,0,16665.2,16.6652
2015-02-10,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,165.894635,1483531136,2.844298,55204982127,0,11014632658,17145.2,17.1452,16198.9,16.1989
2015-02-10,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,128.5371944,1199953473,2.300609,55204982127,0,11014632658,17898.4,17.8984,16910.5,16.9105
2015-02-10,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,97.38888889,389555555.6,0.746875,55204982127,0,11014632658,7669,7.669,7245.7,7.2457
2015-02-10,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,160.6927083,803463541.7,1.540439,55204982127,0,11014632658,9586.2,9.5862,9057.2,9.0572
2015-02-10,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,105.1788194,683662326.4,1.310751,55204982127,0,11014632658,12462.1,12.4621,11774.3,11.7743
2015-02-10,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.3,390119877.7,0.747957,55204982127,0,11014632658,5569.3,55.693,5261.91,52.6191
2015-02-10,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,11014632658,0,0,12488.2,12.4882
2015-02-10,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,230.1324917,939921508,1.802063,55204982127,0,11014632658,7830.5,7.8305,7398.4,7.3984
2015-02-10,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,129.9930556,341309419.6,0.654375,55204982127,0,11014632658,5033.9,5.0339,4756.1,4.7561
