Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-03-25,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.645,43.59000000000,,3263136.00,230524242.7200000 ,0.00551442109,,,,,US00971TAG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.9228,91.98318272899,,66040926.00,60942566.5128000 ,0.00145782053,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.18,15.56716508586,,7136142.00,122598919.5600000 ,0.00293271571,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.94,69.27890975603,,43231703.00,429723127.8200000 ,0.01027950142,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,16.7,96.84000000000,,11866300.00,198167210.0000000 ,0.00474040140,,,,,US369300AL27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.54,69.02000000000,,7621029.00,286093428.6600000 ,0.00684370381,,,,,US112463AA27,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,115.62,73.38109480969,,5892816.00,681327385.9200000 ,0.01629818220,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.34,27.09484961416,,9096982.00,130450721.8800000 ,0.00312054040,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.21,63.50209105296,,16756580.00,338650481.8000000 ,0.00810093263,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
2015-03-25,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,68.47,63.56000000000,,2733591.00,187168975.7700000 ,0.00447731022,,,,,US811904AM35,1.00000000000,407902330.27790000000,387533956.95191200,387533956.95191200,407902330.27790000000,383461897.45295300,387533956.95191200,0.0000000,107.8715,109.0171
