Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-19,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.13,58.18690000000,,8658121.00,122339249.7300000 ,0.00521251727,,,,,US01988PAD06,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.67,59.80500000000,,10619272.00,93292502.2845331 ,0.00397492040,,,,,US02917TAA25,1.01328800000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.44,52.79690000000,,749251.00,7822180.4400000 ,0.00033328021,,,,,US035710AB87,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,15.965,51.86296462905,,6832290.00,109077509.8500000 ,0.00464747336,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,29.33,34.10060000000,,7222545.00,211837244.8500000 ,0.00902576482,,,,,US112463AA27,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.84,99.68660000000,,138304664.00,1127680908.3904000 ,0.04804718209,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.34,21.32920155058,,8787644.00,64501306.9600000 ,0.00274821185,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,23.24,43.58497649093,,9856588.00,229067105.1200000 ,0.00975987873,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.86,64.75970000000,,15954133.00,268986682.3800000 ,0.01146073505,,,,,US251591AX13,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
2015-08-19,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,71.61,31.50750000000,,7989277.00,572112125.9700000 ,0.02437602276,,,,,US285512AA71,1.00000000000,310941723.07350000000,185711322.10554200,185711322.10554200,310941723.07350000000,181592496.94585900,185711322.10554200,0.0000000,126.3805,129.2470
