Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-09,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,100.1527778,201603330.2,0.458731,55204982127,0,19604848643,4580.3,4.5803,3646.3,3.6463
2015-07-09,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,7.5,25875000,0.058876,55204982127,0,19604848643,7850.1,7.8501,6249.4,6.2494
2015-07-09,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,96.43260667,298941080.7,0.680215,55204982127,0,19604848643,7053.8,7.0538,5615.4,5.6154
2015-07-09,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,13585.7,13.5857
2015-07-09,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.6486111,601729513.9,1.369184,55204982127,0,19604848643,13083.6,13.0836,10415.7,10.4157
2015-07-09,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,10415.7,10.4157
2015-07-09,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,103.4895833,310468750,0.706445,55204982127,0,19604848643,6826.2,6.8262,5434.3,5.4343
2015-07-09,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,6340,6.34
2015-07-09,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,127.4759483,403142686.6,0.917317,55204982127,0,19604848643,7196,7.196,5728.7,5.7287
2015-07-09,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,110.7791667,1082866354,2.46397,55204982127,0,19604848643,22242.2,22.2422,17706.7,17.7067
2015-07-09,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,116.5625,804281250,1.830073,55204982127,0,19604848643,15700.4,15.7004,12498.9,12.4989
2015-07-09,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,95.5,1115327310,2.537832,55204982127,0,19604848643,26574.2,26.5742,21155.4,21.1554
2015-07-09,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.4125,397433679.1,0.904326,55204982127,0,19604848643,9006.1,9.0061,7169.7,7.1697
2015-07-09,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.6583333,293653612.8,0.668184,55204982127,0,19604848643,6638.1,6.6381,5284.5,5.2845
2015-07-09,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,136.12981,277994940.4,0.632554,55204982127,0,19604848643,4646.7,4.6467,3699.2,3.6992
2015-07-09,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,5165.6,5.1656
2015-07-09,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,111.059795,388709282.5,0.884475,55204982127,0,19604848643,7964,7.964,6340,6.34
2015-07-09,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,217.2375,801698246.9,1.824196,55204982127,0,19604848643,8397.2,8.3972,6684.9,6.6849
2015-07-09,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,84.825,243871875,0.55491,55204982127,0,19604848643,6541.8,6.5418,5207.9,5.2079
2015-07-09,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,214.5834,643750200,1.464798,55204982127,0,19604848643,6826.2,6.8262,5434.3,5.4343
2015-07-09,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19604848643,0,0,14914.7,14.9147
2015-07-09,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,120.575,422012500,0.960253,55204982127,0,19604848643,7963.9,7.9639,6340,6.34
2015-07-09,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,112.934375,338803125,0.770917,55204982127,0,19604848643,6826.2,6.8262,5434.3,5.4343
2015-07-09,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,82.925,356132192.8,0.810348,55204982127,0,19604848643,9772.1,9.7721,7779.4,7.7794
2015-07-09,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,132.7111111,663555555.6,1.509864,55204982127,0,19604848643,11377.1,11.3771,9057.2,9.0572
