Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-07-13,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.35,58.18690000000,,8658121.00,115585915.3500000 ,0.00444309327,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.2583,99.05890000000,,26343569.00,6804543.8727000 ,0.00026156494,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.55,59.80500000000,,10619272.00,90794775.6000000 ,0.00349012814,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.5,52.79690000000,,749251.00,7117884.5000000 ,0.00027360967,,,,,US035710AB87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.53,51.86296462905,,6832290.00,112937753.7000000 ,0.00434129861,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,34.21,34.10060000000,,7222545.00,247083264.4500000 ,0.00949781801,,,,,US112463AA27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.09,99.68660000000,,138304664.00,1307476971.5904000 ,0.05025908315,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,10.9,21.32920155058,,8787644.00,95785319.6000000 ,0.00368196339,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,24.29,43.58497649093,,9856588.00,239416522.5200000 ,0.00920311040,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.89,64.75970000000,,15954133.00,253511173.3700000 ,0.00974490520,,,,,US251591AX13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,73.54,31.50750000000,,7989277.00,587531430.5800000 ,0.02258455916,,,,,US285512AA71,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,3.79,188.23530000000,,54817673.00,207758980.6700000 ,0.00798620252,,,,,US30161QAC87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,38.19,46.38700000000,,12165134.00,464586467.4600000 ,0.01785858597,,,,,US31620RAE53,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,23.07,44.00190341595,,18410089.00,424720753.2300000 ,0.01632615802,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.46,27.52150000000,,11106454.00,205025140.8400000 ,0.00788111441,,,,,US369300AL27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,39.24,37.74539309833,,22829702.00,895837506.4800000 ,0.03443576652,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.63,18.57180000000,,3507050.00,68843391.5000000 ,0.00264632251,,,,,US440543AN62,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.76,74.70340000000,,26643507.00,553119205.3200000 ,0.02126176195,,,,,US44107TAG13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.67,32.45220414948,,19264015.00,475243250.0500000 ,0.01826822999,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.73,41.54837110887,,56162703.00,1669717160.1900000 ,0.06418350411,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,14.9,42.08930000000,,3046725.00,45396202.5000000 ,0.00174501851,,,,,US44927XAA37,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,54.78,21.17280000000,,8048410.00,661337849.7000000 ,0.02542165919,,,,,US471109AH12,1.50000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.2,53.10670000000,,16707516.00,187124179.2000000 ,0.00719300598,,,,,US46612JAF84,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,15.04,7.09220000000,,7348544.00,110522101.7600000 ,0.00424844156,,,,,US4932674058,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,79.27,26.24390445064,,12930601.00,1025008741.2700000 ,0.03940107602,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,53.41,44.00047579173,,33942411.00,814523974.7710630 ,0.03131009499,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,25.18,21.92200000000,,1718735.00,43277747.3000000 ,0.00166358563,,,,,US472319AG74,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,55.58,17.22860000000,,2148944.00,119438307.5200000 ,0.00459117825,,,,,US58471AAB17,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,44.95,38.04360000000,,23325470.00,1048479876.5000000 ,0.04030330051,,,,,US595017AB07,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,17.61,98.49406617256,,86120370.00,1252864084.8484100 ,0.04815977763,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,69.78,24.52770000000,,10765282.00,751201377.9600000 ,0.02887599043,,,,,US60855RAC43,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,58.43,5.25980000000,,1875244.00,109570506.9200000 ,0.00421186249,,,,,US530715AN13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.77,8.61330000000,,791533.00,72638983.4100000 ,0.00279222410,,,,,US64118QAB32,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,22.5,22.78940000000,,2685452.00,60338078.2620000 ,0.00231938042,,,,,US651639AJ57,0.99860000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,17.09,21.92200000000,,2801631.00,47879873.7900000 ,0.00184049020,,,,,US67020YAF79,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,48,23.73440000000,,5102984.00,244943232.0000000 ,0.00941555571,,,,,US670704AC96,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTERNATIONAL CORP,USD,16.15,64.47800000000,,17484218.00,282370120.7000000 ,0.01085423582,,,,,US680223AH76,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,94.66,13.35098930179,,22017951.00,501093233.5729260 ,0.01926189680,,,,,US681904AL25/US681904AQ12/US681904AP39/US68214Q2003,0.24042251581,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.17,95.23809530000,,7963842.00,88956115.1400000 ,0.00341945050,,,,,US682189AH82,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
2015-07-13,US73640Q1058,73640Q105,2986164,PRAA.OQ,NAS,PORTFOLIO RECOVERY ASSOCIATES INC,USD,64.46,15.21720000000,,3399534.00,219133961.6400000 ,0.00842345390,,,,,US73640QAB14,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195842846.10613100,200070555.84719700,0.0000000,130.0278,132.8348
