Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-17,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.9,11.16510000000,,2289065.00,164583773.5000000 ,0.00533157523,,,,,US00971TAG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.99,58.18690000000,,9230667.00,110675697.3300000 ,0.00358526114,,,,,US01988PAD06,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.9877,107.08930000000,,29665637.00,29300749.6649000 ,0.00094917711,,,,,US02076XAF96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.4,63.10302251453,,19055636.00,179122978.4000000 ,0.00580256252,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,39.95,17.44560000000,,2506002.00,100114779.9000000 ,0.00324314767,,,,,US00184XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,120.91,10.62130000000,,5337163.00,645316378.3300000 ,0.02090456882,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.15,34.10060000000,,8114873.00,301467531.9500000 ,0.00976582802,,,,,US112463AA27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.88,99.68660000000,,64762656.00,639855041.2800000 ,0.02072765266,,,,,US151290BC62,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,55.65,15.36160000000,,3488456.00,194132576.4000000 ,0.00628878786,,,,,US15670RAC16,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.45,21.12208150633,,6726045.00,103917395.2500000 ,0.00336633071,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,21.46,45.37632413889,,15745762.00,337904052.5200000 ,0.01094616340,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,64.02,11.11110000000,,5470758.00,350237927.1600000 ,0.01134571056,,,,,US177376AC40,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.64,43.36040000000,,37028849.00,393986953.3600000 ,0.01276292940,,,,,US19075FAB22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.94,40.29410000000,,9020922.00,234002716.6800000 ,0.00758035292,,,,,US19624RAB24,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,63.2,12.75680000000,,4095923.00,258862333.6000000 ,0.00838566267,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.83,65.25010000000,,17974510.00,320485513.3000000 ,0.01038190211,,,,,US251591AX13,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.03,31.50750000000,,9267630.00,519265308.9000000 ,0.01682123335,,,,,US285512AA71,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
2015-04-17,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,4.3,24.75230000000,,3981853.00,17121967.9000000 ,0.00055465407,,,,,US29274UAA97,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282157576.19313500,282157576.19313500,0.0000000,108.8109,109.4057
