Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-06-09,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,30.49,23.49680000000,,4957531,151155120.1900000 ,0.00554893934,,,,,US00484MAA45,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,19.21,24.28660000000,,5786117,111151307.5700000 ,0.00408039015,,,,,US00767EAA01,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,72.9,11.16510000000,,2230680,162616572.0000000 ,0.00596969189,,,,,US00971TAG67,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.97,58.18690000000,,10581038,147817100.8600000 ,0.00542639988,,,,,US01988PAD06,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.61,63.03647053951,,25806984,222198132.2400000 ,0.00815694471,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,50,17.44560000000,,1951543,97577150.0000000 ,0.00358207969,,,,,US00184XAA37,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.41,49.60440000000,,2768119,45424832.7900000 ,0.00166755609,,,,,US04010LAM54,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,120.66,10.62130000000,,6492680,783406768.8000000 ,0.02875904327,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.085,62.77460000000,,19180732,231799146.2200000 ,0.00850940015,,,,,US111621AP39,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
2015-06-09,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,36.26,34.10060000000,,8938137,324096847.6200000 ,0.01189767007,,,,,US112463AA27,1.00000000000,275508711.40320000000,274423164.04885300,274423164.04885300,275508711.40320000000,273914584.45287400,273904539.56965200,0.00000,99.2641,99.4484
