Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-16,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,97.37468778,1606409485,2.816323,57873283158,0,581274802.6,28922.5,28.9225,28505.7,28.5057
2015-07-16,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,120.6769278,1694127372,2.970108,57873283158,0,581274802.6,24612.1,24.6121,24257.4,24.2574
2015-07-16,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,114.3125,1580527166,2.770946,57873283158,0,581274802.6,24240.1,24.2401,23890.8,23.8908
2015-07-16,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,96.25138889,1443770833,2.531188,57873283158,0,581274802.6,26297.7,26.2977,25918.7,25.9187
2015-07-16,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,105.2263889,912567139.6,1.599893,57873283158,0,581274802.6,15204.3,15.2043,14985.2,14.9852
2015-07-16,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,102.4375,888380731.8,1.55749,57873283158,0,581274802.6,15204.3,15.2043,14985.2,14.9852
2015-07-16,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,98.40625,1358006250,2.380827,57873283158,0,581274802.6,24193.9,24.1939,23845.2,23.8452
2015-07-16,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,103.4791667,825621339.9,1.447462,57873283158,0,581274802.6,13988,13.988,13786.4,13.7864
2015-07-16,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,68.90066389,895708630.6,1.570337,57873283158,0,581274802.6,22791.3,22.7913,22462.9,22.4629
2015-07-16,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,125.0939167,867893302.6,1.521572,57873283158,0,581274802.6,12163.4,12.1634,11988.1,11.9881
2015-07-16,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,93.27203333,956038341.7,1.676106,57873283158,0,581274802.6,17970.1,17.9701,17711.1,17.7111
2015-07-16,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,96.68066944,966806694.4,1.694985,57873283158,0,581274802.6,17531.8,17.5318,17279.1,17.2791
2015-07-16,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,112.9147889,681213353,1.194289,57873283158,0,581274802.6,10576.9,10.5769,10424.5,10.4245
2015-07-16,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,96.20056,580376647.1,1.017504,57873283158,0,581274802.6,10576.9,10.5769,10424.5,10.4245
2015-07-16,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,134.6486111,812333164.2,1.424165,57873283158,0,581274802.6,10576.9,10.5769,10424.5,10.4245
2015-07-16,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,89.33611111,514171172.5,0.901434,57873283158,0,581274802.6,10090.4,10.0904,9945,9.945
2015-07-16,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,90.46923889,510322660.7,0.894687,57873283158,0,581274802.6,9889.4,9.8894,9746.9,9.7469
2015-07-16,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,98.79525,908916300,1.593493,57873283158,0,581274802.6,16129.2,16.1292,15896.8,15.8968
2015-07-16,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,127.3021167,618249553,1.083902,57873283158,0,581274802.6,8514.4,8.5144,8391.7,8.3917
2015-07-16,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,114.9817722,919854177.8,1.612669,57873283158,0,581274802.6,14025.4,14.0254,13823.3,13.8233
2015-07-16,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,61.90228444,889845338.9,1.560058,57873283158,0,581274802.6,12600.975,252.0195,12419.375,248.3875
2015-07-16,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,105.988,441202631.3,0.773507,57873283158,0,581274802.6,7298.1,7.2981,7192.9,7.1929
2015-07-16,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,123.273225,850585252.5,1.491228,57873283158,0,581274802.6,12096.9,12.0969,11922.6,11.9226
2015-07-16,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.4479167,426466113.1,0.747671,57873283158,0,581274802.6,7298.1,7.2981,7192.9,7.1929
2015-07-16,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,97.51215278,633828993.1,1.111215,57873283158,0,581274802.6,11395.7,11.3957,11231.4,11.2314
2015-07-16,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,120.075,759474375,1.331494,57873283158,0,581274802.6,11088.9,11.0889,10929,10.929
2015-07-16,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,125.1291667,791441979.2,1.387539,57873283158,0,581274802.6,11088.9,11.0889,10929,10.929
2015-07-16,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,108.8271,688331407.5,1.206768,57873283158,0,581274802.6,11088.9,11.0889,10929.1,10.9291
2015-07-16,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,125.2506944,751504166.7,1.317521,57873283158,0,581274802.6,10519.1,10.5191,10367.5,10.3675
2015-07-16,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,150.6860417,904116250,1.585077,57873283158,0,581274802.6,10519.1,10.5191,10367.5,10.3675
2015-07-16,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,96.19654,574774326.5,1.007682,57873283158,0,581274802.6,10475.2,10.4752,10324.3,10.3243
2015-07-16,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,100.7117967,579092830.8,1.015253,57873283158,0,581274802.6,10080.8,10.0808,9935.5,9.9355
2015-07-16,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,100.7545139,579338454.9,1.015684,57873283158,0,581274802.6,10080.8,10.0808,9935.5,9.9355
2015-07-16,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,121.360355,420995032.6,0.738079,57873283158,0,581274802.6,6081.7,6.0817,5994.1,5.9941
2015-07-16,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,174.75,606201958.8,1.06278,57873283158,0,581274802.6,6081.7,6.0817,5994.1,5.9941
2015-07-16,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,91.33854167,516976145.8,0.906352,57873283158,0,581274802.6,9923,9.923,9780,9.78
2015-07-16,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,120.8314167,664572791.7,1.165115,57873283158,0,581274802.6,9642.5,9.6425,9503.5,9.5035
2015-07-16,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,127.2310556,658420712.5,1.154329,57873283158,0,581274802.6,9072.7,9.0727,8942,8.942
2015-07-16,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,106.6694444,533347222.2,0.935053,57873283158,0,581274802.6,8765.9,8.7659,8639.6,8.6396
2015-07-16,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.4253472,507126736.1,0.889084,57873283158,0,581274802.6,8765.9,8.7659,8639.6,8.6396
2015-07-16,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,133.2425,666212500,1.167989,57873283158,0,581274802.6,8765.9,8.7659,8639.6,8.6396
2015-07-16,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,168.2083333,841041666.7,1.474496,57873283158,0,581274802.6,8765.9,8.7659,8639.6,8.6396
2015-07-16,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,138.1774306,635616180.6,1.114349,57873283158,0,581274802.6,8064.6,8.0646,7948.4,7.9484
2015-07-16,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,165.6097222,745243750,1.306545,57873283158,0,581274802.6,7889.3,7.8893,7775.6,7.7756
2015-07-16,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,140.3118056,631403125,1.106962,57873283158,0,581274802.6,7889.3,7.8893,7775.6,7.7756
2015-07-16,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,168.3833333,757725000,1.328427,57873283158,0,581274802.6,7889.3,7.8893,7775.6,7.7756
2015-07-16,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,126.87174,570922830,1.00093,57873283158,0,581274802.6,7889.3,7.8893,7775.6,7.7756
