Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-11,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,104.442365,1723006354,2.971978,57873283158,0,135124635,28455.7,28.4557,28505.7,28.5057
2015-05-11,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,127.2613889,1786563565,3.081607,57873283158,0,135124635,24214.8,24.2148,24257.4,24.2574
2015-05-11,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,117.5154444,1624812268,2.802605,57873283158,0,135124635,23848.8,23.8488,23890.8,23.8908
2015-05-11,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,102.9111111,1543666667,2.662639,57873283158,0,135124635,25873.2,25.8732,25918.7,25.9187
2015-05-11,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,107.1861111,929562668.2,1.603383,57873283158,0,135124635,14958.9,14.9589,14985.2,14.9852
2015-05-11,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,103.505,897638537.1,1.548318,57873283158,0,135124635,14958.9,14.9589,14985.2,14.9852
2015-05-11,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,95.21655556,1313988467,2.266472,57873283158,0,135124635,23803.3,23.8033,23845.2,23.8452
2015-05-11,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,100.8130889,804349708.3,1.387406,57873283158,0,135124635,13762.2,13.7622,13786.4,13.7864
2015-05-11,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,78.89892778,1025686061,1.769185,57873283158,0,135124635,22423.4,22.4234,22462.9,22.4629
2015-05-11,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,125.2677778,869099539.5,1.499092,57873283158,0,135124635,11967.1,11.9671,11988.1,11.9881
2015-05-11,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,112.2280667,1150337683,1.984194,57873283158,0,135124635,17680,17.68,17711.1,17.7111
2015-05-11,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.41180556,994118055.6,1.714734,57873283158,0,135124635,17248.8,17.2488,17279.1,17.2791
