Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-07-15,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.06,43.59000000000,,3263136.00,235141580.1600000 ,0.00578175375,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.2382,91.98318272899,,66040926.00,15730948.5732000 ,0.00038679876,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.5,15.56716508586,,7136142.00,117746343.0000000 ,0.00289519344,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.75,69.27890975603,,43231703.00,378277401.2500000 ,0.00930123368,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.71,96.84000000000,,11866300.00,222018473.0000000 ,0.00545907763,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,33.56,69.02000000000,,7621029.00,255761733.2400000 ,0.00628877020,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,146.3,73.38109480969,,5892816.00,862118980.8000000 ,0.02119812094,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.29,27.09484961416,,9096982.00,102704926.7800000 ,0.00252534918,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,24.32,63.50209105296,,16756580.00,407520025.6000000 ,0.01002026284,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,67.74,63.56000000000,,2733591.00,185173454.3400000 ,0.00455311780,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,61.87,70.84000000000,,3843972.00,237826547.6400000 ,0.00584777279,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,71.36,54.59000000000,,9181606.00,655199404.1600000 ,0.01611030092,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,70.22,59.04000000000,,5854835.00,411126513.7000000 ,0.01010894059,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.97,85.75847262549,,145935238.00,1361400648.2544000 ,0.03347465515,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.87,72.54000000000,,16961838.00,269184369.0600000 ,0.00661881125,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,72.5,70.81000000000,,13712153.00,994131092.5000000 ,0.02444408671,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA,USD,2.12,63.35000000000,,6421970.00,13614576.4000000 ,0.00033476056,,,,,US29274UAA97,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.87,66.49146754702,,19425815.00,444268389.0500000 ,0.01092384607,,,,,US345550AP20/US345550AR85,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATL FINANCIAL,USD,38.1,90.09000000000,,12988177.00,494849543.7000000 ,0.01216755541,,,,,US31620RAE53,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,67.53,61.78000000000,,7740776.00,522734603.2800000 ,0.01285320424,,,,,US42217K6010,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.34,56.92831777520,,24089273.00,923582726.8200000 ,0.02270941572,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERV,USD,19.33,64.87000000000,,3700541.00,71531457.5300000 ,0.00175884364,,,,,US440543AN62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,LIBERTY INTERACTIVE LLC,USD,71.9,38.18000000000,,1005337.00,72283730.3000000 ,0.00177734082,,,,,US530610AB05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS & RESORTS LP,USD,21.09,91.89000000000,,28113488.00,592913461.9200000 ,0.01457878965,,,,,US44107TAG13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,24.06,87.41812230179,,20326853.00,489064083.1800000 ,0.01202530023,,,,,US451055AF44/US451055AE78,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.69,81.99205797363,,103442980.00,3071222076.2000000 ,0.07551641762,,,,,US458140AF79/US458140AD22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,15.01,18.65000000000,,3214820.00,48254448.2000000 ,0.00118649937,,,,,US44927XAA37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US4711091086,471109108,2028323,JAH.N,NYS,JARDEN CORP,USD,54.36,78.35000000000,,8492458.00,692475025.3200000 ,0.01702684857,,,,,US471109AH12,1.50000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,11.15,49.88000000000,,17629307.00,196566773.0500000 ,0.00483326121,,,,,US46612JAF84,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,LIBERTY MEDIA CORP,USD,36.69,74.90000000000,,4285484.00,157234407.9600000 ,0.00386614153,,,,,US531229AB89,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US5128071082,512807108,2502247,LRCX.OQ,NAS,NOVELLUS SYSTEMS INC,USD,79.49,94.27000000000,,19241046.00,1529470746.5400000 ,0.03760722890,,,,,US670008AD31,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US527288104,527288104,2513012,LUK.N,NYS,JEFFERIES GROUP LLC,USD,24.92,23.42000000000,,1817756.00,45298479.5200000 ,0.00111381685,,,,,US472319AG74,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.55,76.18000000000,,15657824.00,212163515.2000000 ,0.00521676005,,,,,US01988PAD06,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,73.13,82.24000000000,,11359226.00,830700197.3800000 ,0.02042558352,,,,,US60855RAC43,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US5528481030,552848103,2548616,MTG.N,NYS,MGIC INVESTMENT CORP,USD,11.48,76.38763812792,,94349138.00,1083128104.2400000 ,0.02663238028,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,18.89,92.89000000000,,33431205.00,631515462.4500000 ,0.01552795083,,,,,US595112AY95,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,91.55,52.36000000000,,1358525.00,124372963.7500000 ,0.00305813140,,,,,US64118QAB32,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,21.8,21.50000000000,,2896749.00,63060719.4205200 ,0.00155056180,,,,,US651639AJ57,0.99860000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US81762P1021,81762P102,B80NXX8,NOW.N,NYS,SERVICENOW INC,USD,77.58,64.25000000000,,4859127.00,376971072.6600000 ,0.00926911316,,,,,US81762PAA03,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS,USD,16.99,38.96000000000,,8087599.00,137408307.0100000 ,0.00337864955,,,,,US67020YAF79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NUVASIVE INC,USD,49.53,55.05000000000,,5384527.00,266695622.3100000 ,0.00655761697,,,,,US670704AC96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA CORP,USD,19.75,60.10000000000,,45777993.00,904115361.7500000 ,0.02223074449,,,,,US67066GAC87,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG YIELD INC,USD,21.35,72.48000000000,,5499993.00,117424850.5500000 ,0.00288728846,,,,,US62942XAA63,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US6819041087,681904108,2659778,OCR.N,NYS,OMNICARE INC,USD,95.55,79.59018762295,,14901757.00,759398383.0746270 ,0.01867238644,,,,,US681904AL25/US681904AQ12/US681904AP39,0.53333673700,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US6821891057,682189105,2583576,ON.OQ,NAS,ON SEMICONDUCTOR CORP,USD,11.08,41.38000000000,,14402251.00,159576941.0800000 ,0.00392374066,,,,,US682189AH82,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,16.11,50.81000000000,,18463053.00,297439783.8300000 ,0.00731356651,,,,,US680223AH76,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1167.54,74.50983606409,,1312435.00,1532320359.9000000 ,0.03767729632,,,,,US741503AS58/US741503AQ92,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US69329Y1047,69329Y104,2706704,PDLI.OQ,NAS,PDL BIOPHARMA INC,USD,6.51,43.38000000000,,14537870.00,94641533.7000000 ,0.00232708329,,,,,US69329YAF16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US74734M1099,74734M109,B4MWN57,QIHU.N,NYS,QIHOO 360 TECH CO LTD,USD,61.4,65.71000000000,,3452516.00,211984482.4000000 ,0.00521235792,,,,,US74734MAA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,18.82,81.19920392959,,63291348.00,1191143169.3600000 ,0.02928829723,,,,,US750236AK77/US750236AN17,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US7802871084,780287108,2755706,RGLD.OQ,NAS,ROYAL GOLD INC,USD,59.23,68.06000000000,,2460172.00,145715987.5600000 ,0.00358292207,,,,,US780287AA66,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US74973W1071,74973W107,2296993,RTI.N,NYS,RTI INTERNATIONAL METALS,USD,29.9,55.89000000000,,5656940.00,169142506.0000000 ,0.00415894253,,,,,US74973WAB37,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US82568P3047,82568P304,B188HK1,SFLY.OQ,NAS,SHUTTERFLY INC,USD,48.19,60.88000000000,,2914342.00,140442140.9800000 ,0.00345324666,,,,,US82568PAB22,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US8360341080,836034108,B3NLGR9,SFUN.N,NYS,SOUFUN HOLDINGS LIMITED,USD,7.33,70.95000000000,,13352703.00,97875312.9900000 ,0.00240659673,,,,,US836034AA62,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US8616421066,861642106,2850281,SGY.N,NYS,STONE ENERGY CORP,USD,10.59,64.34000000000,,4633368.00,49067367.1200000 ,0.00120648774,,,,,US861642AN69,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,KYG814771047,G81477104,2579230,SINA.OQ,NAS,SINA CORP,USD,42.22,28.62000000000,,1895123.00,80012093.0600000 ,0.00196736885,,,,,US82922RAC79,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
2015-07-15,US78440X1019,78440X101,2096847,SLG.N,NYS,SL GREEN OPERATING PARTN,USD,114.4,82.11000000000,,3459682.00,395787620.8000000 ,0.00973178185,,,,,US78444FAC05,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366447135.59016700,371427314.45330800,0.0000000,109.4954,110.9835
