Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-06-30,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,102.1124306,1684568965,2.973215,57873283158,0,535390352.6,29117.1,29.1171,28505.7,28.5057
2015-06-30,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,120.2629167,1688315262,2.979827,57873283158,0,535390352.6,24777.6,24.7776,24257.4,24.2574
2015-06-30,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,115.1430556,1592010737,2.809853,57873283158,0,535390352.6,24403.1,24.4031,23890.8,23.8908
2015-06-30,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,97.35416667,1460312500,2.577409,57873283158,0,535390352.6,26474.6,26.4746,25918.7,25.9187
2015-06-30,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,105.7291667,916927438.3,1.61835,57873283158,0,535390352.6,15306.6,15.3066,14985.2,14.9852
2015-06-30,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,102.75,891090862.2,1.572749,57873283158,0,535390352.6,15306.6,15.3066,14985.2,14.9852
2015-06-30,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,98.22569444,1355514583,2.392444,57873283158,0,535390352.6,24356.6,24.3566,23845.2,23.8452
2015-06-30,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,100.2069444,799513509.9,1.411118,57873283158,0,535390352.6,14082,14.082,13786.4,13.7864
2015-06-30,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,72.761775,945903075,1.669491,57873283158,0,535390352.6,22944.6,22.9446,22462.9,22.4629
2015-06-30,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,121.6771056,844187693.6,1.489967,57873283158,0,535390352.6,12245.3,12.2453,11988.1,11.9881
