Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-05-08,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,30.34,23.49680000000,,4957531.00,150411490.5400000 ,0.00551614403,,,,,US00484MAA45,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,20.85,24.28660000000,,5786117.00,120640539.4500000 ,0.00442433346,,,,,US00767EAA01,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,76.43,11.16510000000,,2230680.00,170490872.4000000 ,0.00625252901,,,,,US00971TAG67,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.95,58.18690000000,,10581038.00,147605480.1000000 ,0.00541323728,,,,,US01988PAD06,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,9.07,63.03647053951,,25806984.00,234069344.8800000 ,0.00858418605,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL Inc,USD,43.42,17.44560000000,,1951543.00,84735997.0600000 ,0.00310758149,,,,,US00184XAA37,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.39,49.60440000000,,2768119.00,45369470.4100000 ,0.00166386579,,,,,US04010LAM54,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,121.66,10.62130000000,,6492680.00,789899448.8000000 ,0.02896852568,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,12.01,62.77460000000,,19180732.00,230360591.3200000 ,0.00844817238,,,,,US111621AP39,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,36.64,34.10060000000,,8938137.00,327493339.6800000 ,0.01201038845,,,,,US112463AA27,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
2015-05-08,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,56.99,15.36160000000,,3478402.00,198234129.9800000 ,0.00726997657,,,,,US15670RAC16,1.00000000000,275508711.40320000000,275508711.40320000,275508711.40320000,275508711.40320000000,275307636.29826000,275251558.88900000,0.00000,98.9715,99.0438
