Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-03,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,106.4027778,214184317.4,0.466171,55204982127,0,19541274657,4381.2,4.3812,3646.3,3.6463
2015-06-03,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,19.063,65767350,0.143142,55204982127,0,19541274657,7508.9,7.5089,6249.4,6.2494
2015-06-03,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,96.92744167,300475069.2,0.653983,55204982127,0,19541274657,6747.1,6.7471,5615.4,5.6154
2015-06-03,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,13585.7,13.5857
2015-06-03,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.8236111,602735763.9,1.311852,55204982127,0,19541274657,12514.9,12.5149,10415.7,10.4157
2015-06-03,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,10415.7,10.4157
2015-06-03,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.4270833,316281250,0.688385,55204982127,0,19541274657,6529.5,6.5295,5434.3,5.4343
2015-06-03,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,6340,6.34
2015-06-03,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,141.6351483,447921156.6,0.974899,55204982127,0,19541274657,6883.2,6.8832,5728.7,5.7287
2015-06-03,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,114.7041667,1121233229,2.44036,55204982127,0,19541274657,21275.3,21.2753,17706.7,17.7067
2015-06-03,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,122.5625,845681250,1.840622,55204982127,0,19541274657,15017.8,15.0178,12498.9,12.4989
2015-06-03,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.5,1138684950,2.478343,55204982127,0,19541274657,25418.9,25.4189,21155.4,21.1554
2015-06-03,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.6375,398324231.4,0.866951,55204982127,0,19541274657,8614.6,8.6146,7169.7,7.1697
2015-06-03,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.7583333,296862676.2,0.64612,55204982127,0,19541274657,6349.6,6.3496,5284.5,5.2845
2015-06-03,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,141.50734,288976562.5,0.628956,55204982127,0,19541274657,4444.7,4.4447,3699.2,3.6992
2015-06-03,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19541274657,0,0,5165.6,5.1656
2015-06-03,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,116.053505,406187267.5,0.884065,55204982127,0,19541274657,7617.7,7.6177,6340,6.34
