Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-07-08,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,100.8993056,203106059.3,0.45891,55204982127,0,19604777848,4548.2,4.5482,3646.3,3.6463
2015-07-08,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,7.614583333,26270312.5,0.059357,55204982127,0,19604777848,7795.2,7.7952,6249.4,6.2494
2015-07-08,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.94182833,297419667.8,0.672008,55204982127,0,19604777848,7004.3,7.0043,5615.4,5.6154
2015-07-08,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,13585.7,13.5857
2015-07-08,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.6326389,601637673.6,1.359377,55204982127,0,19604777848,12991.9,12.9919,10415.7,10.4157
2015-07-08,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,10415.7,10.4157
2015-07-08,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,103.4774306,310432291.7,0.70141,55204982127,0,19604777848,6778.4,6.7784,5434.3,5.4343
2015-07-08,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,6340,6.34
2015-07-08,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,129.2183094,408652903.6,0.923335,55204982127,0,19604777848,7145.5,7.1455,5728.7,5.7287
2015-07-08,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,110.7701389,1082778108,2.446495,55204982127,0,19604777848,22086.2,22.0862,17706.7,17.7067
2015-07-08,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,118.4270833,817146875,1.846312,55204982127,0,19604777848,15590.3,15.5903,12498.9,12.4989
2015-07-08,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,95.36805556,1113786355,2.516557,55204982127,0,19604777848,26387.8,26.3878,21155.4,21.1554
2015-07-08,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.2248611,396691002.5,0.896308,55204982127,0,19604777848,8943,8.943,7169.7,7.1697
2015-07-08,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.9059028,294375854.7,0.665131,55204982127,0,19604777848,6591.6,6.5916,5284.5,5.2845
2015-07-08,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,138.2510433,282326777.3,0.637906,55204982127,0,19604777848,4614.1,4.6141,3699.2,3.6992
2015-07-08,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,5165.6,5.1656
2015-07-08,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,112.0690239,392241583.6,0.886255,55204982127,0,19604777848,7908.1,7.9081,6340,6.34
2015-07-08,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,219.9854167,811839221.5,1.834319,55204982127,0,19604777848,8338.4,8.3384,6684.9,6.6849
2015-07-08,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,86.56319444,248869184,0.56231,55204982127,0,19604777848,6495.9,6.4959,5207.9,5.2079
2015-07-08,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,213.5181944,640554583.3,1.447308,55204982127,0,19604777848,6778.4,6.7784,5434.3,5.4343
2015-07-08,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,14914.7,14.9147
2015-07-08,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.5631944,425471180.6,0.961336,55204982127,0,19604777848,7908.1,7.9081,6340,6.34
2015-07-08,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,111.6652056,334995616.7,0.75691,55204982127,0,19604777848,6778.4,6.7784,5434.3,5.4343
2015-07-08,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,83.6625,359299482.4,0.811823,55204982127,0,19604777848,9703.5,9.7035,7779.4,7.7794
2015-07-08,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,135.1430556,675715277.8,1.526753,55204982127,0,19604777848,11297.3,11.2973,9057.2,9.0572
2015-07-08,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,170.9027778,769062500,1.737667,55204982127,0,19604777848,10167.6,10.1676,8151.4,8.1514
2015-07-08,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,7336.3,7.3363
2015-07-08,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,120.8904,447294480,1.010645,55204982127,0,19604777848,8360,8.36,6702.3,6.7023
2015-07-08,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,81.67916667,245037500,0.553653,55204982127,0,19604777848,6778.4,6.7784,5434.3,5.4343
2015-07-08,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,164.0763889,656305555.6,1.482897,55204982127,0,19604777848,9037.8,9.0378,7245.7,7.2457
2015-07-08,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,102.9158333,411663333.3,0.930137,55204982127,0,19604777848,9037.8,9.0378,7245.7,7.2457
2015-07-08,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,102.7569444,308270833.3,0.696526,55204982127,0,19604777848,6778.4,6.7784,5434.3,5.4343
2015-07-08,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,16665.2,16.6652
2015-07-08,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,149.8334711,1339902400,3.027458,55204982127,0,19604777848,20205.5,20.2055,16198.9,16.1989
2015-07-08,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,119.2034722,1112818909,2.514371,55204982127,0,19604777848,21093.1,21.0931,16910.5,16.9105
2015-07-08,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.81944444,399277777.8,0.902153,55204982127,0,19604777848,9037.8,9.0378,7245.7,7.2457
2015-07-08,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,169.6040417,848020208.3,1.916069,55204982127,0,19604777848,11297.3,11.2973,9057.2,9.0572
2015-07-08,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,97.68576389,634957465.3,1.434662,55204982127,0,19604777848,14686.5,14.6865,11774.3,11.7743
2015-07-08,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.7256944,388451612.5,0.877691,55204982127,0,19604777848,6563.37,65.6337,5261.91,52.6191
2015-07-08,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,12488.2,12.4882
2015-07-08,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,235.5114583,961890619.9,2.173355,55204982127,0,19604777848,9228.2,9.2282,7398.4,7.3984
2015-07-08,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,131.3861111,344967022.5,0.77944,55204982127,0,19604777848,5932.4,5.9324,4756.1,4.7561
2015-07-08,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,8079,8.079
2015-07-08,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,225.4809222,901923688.9,2.037862,55204982127,0,19604777848,9037.8,9.0378,7245.7,7.2457
2015-07-08,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,102.6446506,354124044.4,0.80013,55204982127,0,19604777848,7795.1,7.7951,6249.4,6.2494
2015-07-08,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,8931.8,8.9318
2015-07-08,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,118.0611111,198043377,0.447471,55204982127,0,19604777848,3790.2,3.7902,3038.6,3.0386
2015-07-08,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,164.7888889,823944444.4,1.861671,55204982127,0,19604777848,11297.3,11.2973,9057.2,9.0572
2015-07-08,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.9305556,393060416.7,0.888105,55204982127,0,19604777848,7795.1,7.7951,6249.4,6.2494
2015-07-08,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,24312,24.312
2015-07-08,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,183.9657639,1234384491,2.789044,55204982127,0,19604777848,15160.7,15.1607,12154.4,12.1544
2015-07-08,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,196.5670139,630796009.9,1.425259,55204982127,0,19604777848,7250.8,7.2508,5813,5.813
2015-07-08,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,195.5815972,513518519.5,1.160275,55204982127,0,19604777848,5932.4,5.9324,4756.1,4.7561
2015-07-08,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,174.7490972,305880508.7,0.691125,55204982127,0,19604777848,3955,3.955,3170.7,3.1707
2015-07-08,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,3170.7,3.1707
2015-07-08,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,174.140625,957773437.5,2.164052,55204982127,0,19604777848,12427,12.427,9962.9,9.9629
2015-07-08,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.30694444,197345418.9,0.445894,55204982127,0,19604777848,8210.6,8.2106,6582.5,6.5825
2015-07-08,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,103.4006944,187025471.5,0.422577,55204982127,0,19604777848,4086.8,4.0868,3276.4,3.2764
2015-07-08,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.2809028,588115191,1.328824,55204982127,0,19604777848,12991.9,12.9919,10415.7,10.4157
2015-07-08,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19604777848,0,0,6249.4,6.2494
2015-07-08,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.2618056,411697428.9,0.930214,55204982127,0,19604777848,9096.4,9.0964,7292.7,7.2927
2015-07-08,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,125.6784722,505855850.7,1.142962,55204982127,0,19604777848,9094.3,9.0943,7291,7.291
2015-07-08,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.8020833,658911458.3,1.488785,55204982127,0,19604777848,12427,12.427,9962.9,9.9629
2015-07-08,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,125.2916389,535621756.3,1.210217,55204982127,0,19604777848,9659.2,9.6592,7743.9,7.7439
2015-07-08,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.8902778,614697003.5,1.388884,55204982127,0,19604777848,9585.8,9.5858,7685,7.685
