Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-02-12,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,34.125,41.61413051185,,63136283.00,2154525657.3750000 ,0.05163616000,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,142,13.27900000000,,21479777.00,3050128334.0000000 ,0.07310050551,,,,,US94973VBG14,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.24,53.83070000000,,81657152.00,1734397908.4800000 ,0.04156722275,,,,,US5529531015,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,61.72,29.09680000000,,19846346.00,1224916475.1200000 ,0.02935680199,,,,,US92343E1029,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,20.5,21.11639257538,,10803960.00,221481180.0000000 ,0.00530810000,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,49.98,38.04360000000,,48691557.00,2433604018.8600000 ,0.05832465539,,,,,US5950171042,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1091.95,1.05860000000,,516668.00,564175622.6000000 ,0.01352124196,,,,,US741503AQ92,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,82.3,19.16870000000,,10873689.00,894904604.7000000 ,0.02144761526,,,,,US80004C1018,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.96,94.47534431261,,144304138.00,1437269214.4800000 ,0.03444612640,,,,,US151290BC62/US151290BB89/US151290AV52,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.66,52.79690000000,,483406.00,5153107.9600000 ,0.00012350129,,,,,US0357104092,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US7045491047,704549104,2753454,BTU.N,NYS,PEABODY ENERGY CORP,USD,7.19,17.25629997000,,25200193.00,181189387.6700000 ,0.00434245198,,,,,US7045491047,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,77.45,0.84820002300,,9407211.00,728588491.9500000 ,0.01746162169,,,,,US42217K1060,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,81.11,25.40420472264,,31034170.00,2517181528.7000000 ,0.06032770495,,,,,US512807AL20/US512807AJ73/US670008AD31,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC,USD,14.06,30.96100000000,,10394171.00,146142044.2600000 ,0.00350249437,,,,,US67020Y1001,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US6907684038,690768403,2662862,OI.N,NYS,OWENS-ILLINOIS INC,USD,25.9,21.06420000000,,592356.00,15342020.4000000 ,0.00036769254,,,,,US6907684038,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US7954351067,795435106,2693981,SLXP.OQ,NAS,SALIX PHARMACEUTICALS LTD,USD,149.18,17.02170903736,,15840018.00,2363013885.2400000 ,0.05663286610,,,,,US795435AE61,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US9839191015,983919101,2985677,XLNX.OQ,NAS,XILINX INC,USD,41,33.36809921000,,11156542.00,457418222.0000000 ,0.01096265455,,,,,US983919AF83,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.195,31.50750000000,,8834402.00,496449220.3900000 ,0.01189808592,,,,,US2855121099,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US85571B1052,85571B105,B3PQ520,STWD.N,NYS,STARWOOD PROPERTY TRUST INC,USD,24.34,44.17530000000,,12707371.00,309297410.1400000 ,0.00741273630,,,,,US85571B1052,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.84,51.62101825892,,4209672.00,70890876.4800000 ,0.00169899701,,,,,US04010LAB99,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,24.51,22.78940000000,,3518407.00,86115424.9522020 ,0.00206387417,,,,,US6516391066,0.99860000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US63934E1082,63934E108,2624464,NAV.N,NYS,NAVISTAR INTERNATIONAL CORP,USD,27.94,19.89100000000,,613093.00,17129818.4200000 ,0.00041053957,,,,,US63934E1082,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US60855R1005,60855R100,2212706,MOH.N,NAS,MOLINA HEALTHCARE INC,USD,59.4,24.52770000000,,13855093.00,822992524.2000000 ,0.01972414370,,,,,US60855R1005,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,31.94,99.58886886716,,162982137.00,4102780156.0377900 ,0.09832874901,,,,,US595112AW30 ,0.78813992200,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US6802231042,680223104,2659109,ORI.N,NYS,OLD REPUBLIC INTL CORP,USD,14.95,64.47800000000,,11280583.00,168644715.8500000 ,0.00404180173,,,,,US6802231042,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US8816242098,881624209,2883878,TEVA.N,NYS,TEVA PHARMACEUTICAL-SP ADR,USD,57.35,22.80840000000,,15095034.00,865700199.9000000 ,0.02074769167,,,,,US8816242098,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.84,44.03709319220,,21190213.00,420413825.9200000 ,0.01007579349,,,,,US171779AG67/US171779AE10,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,30.25,38.76672326529,,22437068.00,678721307.0000000 ,0.01626648626,,,,,US436440AC59/US436440AG63/US436440AB76,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,51,21.17280006000,,9335199.00,714142723.5000000 ,0.01711540905,,,,,US471109AH12,1.50000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US0082521081,008252108,2127899,AMG.N,NYS,AFFILIATED MANAGERS GROUP,USD,214.56,0.25000000000,,880478.00,188915359.6800000 ,0.00452761549,,,,,US00169X2036/US00170F2092/US008252AL29,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US9286451003,928645100,B17BCR3,VOLC.OQ,NAS,VOLCANO CORP,USD,17.95,30.46120000000,,5216433.00,93634972.3500000 ,0.00224409043,,,,,US9286451003,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US74340W1036,74340W103,B44WZD7,PLD.N,NYS,PROLOGIS INC,USD,44.77,25.82437000000,,7684479.00,344034124.8300000 ,0.00824524928,,,,,US74340W1036,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
2015-02-12,US7502361014,750236101,2173911,RDN.N,NYS,RADIAN GROUP INC,USD,16.53,91.52106986898,,58497299.00,966960352.4700000 ,0.02317453000,,,,,US750236AK77/US750236AN17,1.00000000000,270203092.45470000000,261782611.20369500,261782611.20369500,270203092.45470000000,256142505.38392800,256142505.38392800,0.0000000,159.3885,162.8981
