Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-05,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,106.4097222,214198296.3,0.469348,55204982127,0,19541415789,4410.8,4.4108,3646.3,3.6463
2015-06-05,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,20.64583333,71228125,0.156074,55204982127,0,19541415789,7559.6,7.5596,6249.4,6.2494
2015-06-05,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,96.35190333,298690900.3,0.654487,55204982127,0,19541415789,6792.7,6.7927,5615.4,5.6154
2015-06-05,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,13585.7,13.5857
2015-06-05,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.7305556,602200694.4,1.319533,55204982127,0,19541415789,12599.3,12.5993,10415.7,10.4157
2015-06-05,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,10415.7,10.4157
2015-06-05,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5063889,313519166.7,0.686978,55204982127,0,19541415789,6573.6,6.5736,5434.3,5.4343
2015-06-05,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19541415789,0,0,6340,6.34
2015-06-05,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,137.8162261,435843815.1,0.955014,55204982127,0,19541415789,6929.6,6.9296,5728.7,5.7287
2015-06-05,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,113.7122222,1111536972,2.435583,55204982127,0,19541415789,21418.8,21.4188,17706.7,17.7067
2015-06-05,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,120.5208333,831593750,1.822176,55204982127,0,19541415789,15119.2,15.1192,12498.9,12.4989
2015-06-05,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.51388889,1138847156,2.495425,55204982127,0,19541415789,25590.5,25.5905,21155.4,21.1554
2015-06-05,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.6277778,398285750.7,0.872718,55204982127,0,19541415789,8672.7,8.6727,7169.7,7.1697
2015-06-05,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,102.2631944,298335522.9,0.653708,55204982127,0,19541415789,6392.4,6.3924,5284.5,5.2845
