Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-26,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,11.77,58.18690000000,,8658121.00,101906084.1700000 ,0.00329412620,,,,,US01988PAD06,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.985,99.05890000000,,26343569.00,25948415.4650000 ,0.00083878559,,,,,US02076XAE22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.9,59.80500000000,,10619272.00,105130792.8000000 ,0.00339836529,,,,,US02917TAA25,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.82,52.79690000000,,749251.00,8106895.8200000 ,0.00026205636,,,,,US035710AB87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.2,51.86296462905,,6832290.00,117515388.0000000 ,0.00379869879,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.26,34.10060000000,,7222545.00,269112026.7000000 ,0.00869907803,,,,,US112463AA27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.44,99.68660000000,,138304664.00,1305596028.1600000 ,0.04220354574,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.22,21.32920155058,,8787644.00,124960297.6800000 ,0.00403935637,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.98,43.58497649093,,9856588.00,196934628.2400000 ,0.00636593511,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.41,64.75970000000,,15954133.00,293715588.5300000 ,0.00949439107,,,,,US251591AX13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,56.075,31.50750000000,,7989277.00,447998707.7750000 ,0.01448161112,,,,,US285512AA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.49,188.23530000000,,54817673.00,136496005.7700000 ,0.00441224950,,,,,US30161QAC87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.12,46.38700000000,,12165134.00,439404640.0800000 ,0.01420380687,,,,,US31620RAE53,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,24.62,44.00190341595,,18410089.00,453256391.1800000 ,0.01465156635,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17,27.52150000000,,11106454.00,188809718.0000000 ,0.00610329642,,,,,US369300AL27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,31.94,37.74539309833,,22829702.00,729180681.8800000 ,0.02357085163,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,19.76,18.57180000000,,3507050.00,69299308.0000000 ,0.00224010831,,,,,US440543AN62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.28,74.70340000000,,26643507.00,540330321.9600000 ,0.01746624145,,,,,US44107TAG13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,35.29,32.45220414948,,19264015.00,679827089.3500000 ,0.02197549092,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.08,41.54837110887,,56162703.00,1689374106.2400000 ,0.05460921743,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.44,42.08930000000,,3046725.00,47041434.0000000 ,0.00152061991,,,,,US44927XAA37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,51.65,21.17280000000,,8048410.00,623550564.7500000 ,0.02015634562,,,,,US471109AH12,1.50000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
2015-03-26,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.03,53.10670000000,,16707516.00,217698933.4800000 ,0.00703714373,,,,,US46612JAF84,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234787062.37018200,239037600.26800600,0.0000000,129.4177,131.7606
