Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-08,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,106.7951389,214974123.8,0.471809,55204982127,0,19541627488,4417.9,4.4179,3646.3,3.6463
2015-06-08,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,20.67708333,71335937.5,0.156563,55204982127,0,19541627488,7571.8,7.5718,6249.4,6.2494
2015-06-08,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,96.38018333,298778568.3,0.655737,55204982127,0,19541627488,6803.6,6.8036,5615.4,5.6154
2015-06-08,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,13585.7,13.5857
2015-06-08,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.9034722,603194965.3,1.323847,55204982127,0,19541627488,12619.7,12.6197,10415.7,10.4157
2015-06-08,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,10415.7,10.4157
2015-06-08,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5428472,313628541.7,0.688328,55204982127,0,19541627488,6584.2,6.5842,5434.3,5.4343
2015-06-08,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,6340,6.34
2015-06-08,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,138.6141428,438367226.5,0.962095,55204982127,0,19541627488,6940.8,6.9408,5728.7,5.7287
2015-06-08,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,113.9993056,1114343212,2.445676,55204982127,0,19541627488,21453.4,21.4534,17706.7,17.7067
2015-06-08,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,121.3311833,837185165,1.837391,55204982127,0,19541627488,15143.6,15.1436,12498.9,12.4989
2015-06-08,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.15972222,1134710907,2.490378,55204982127,0,19541627488,25631.8,25.6318,21155.4,21.1554
2015-06-08,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.6506944,398376455.1,0.874326,55204982127,0,19541627488,8686.7,8.6867,7169.7,7.1697
2015-06-08,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,102.2704861,298356795.1,0.654811,55204982127,0,19541627488,6402.7,6.4027,5284.5,5.2845
2015-06-08,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,142.2664233,290526710.3,0.637626,55204982127,0,19541627488,4481.9,4.4819,3699.2,3.6992
2015-06-08,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,5165.6,5.1656
2015-06-08,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,114.0106706,399037346.9,0.875777,55204982127,0,19541627488,7681.5,7.6815,6340,6.34
2015-06-08,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,198.4229167,732264477.5,1.607119,55204982127,0,19541627488,8099.5,8.0995,6684.9,6.6849
2015-06-08,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,86.70902778,249288454.9,0.547119,55204982127,0,19541627488,6309.8,6.3098,5207.9,5.2079
2015-06-08,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,205.9590278,617877083.3,1.35607,55204982127,0,19541627488,6584.2,6.5842,5434.3,5.4343
2015-06-08,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,14914.7,14.9147
2015-06-08,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,121.5840278,425544097.2,0.933952,55204982127,0,19541627488,7681.5,7.6815,6340,6.34
2015-06-08,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.8712672,341613801.7,0.749748,55204982127,0,19541627488,6584.2,6.5842,5434.3,5.4343
2015-06-08,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,87.5424,375962217.3,0.825133,55204982127,0,19541627488,9425.5,9.4255,7779.4,7.7794
2015-06-08,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,128.6638889,643319444.4,1.411909,55204982127,0,19541627488,10973.6,10.9736,9057.2,9.0572
2015-06-08,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,161.3361111,726012500,1.593397,55204982127,0,19541627488,9876.3,9.8763,8151.4,8.1514
2015-06-08,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19541627488,0,0,7336.3,7.3363
