Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-07-02,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,100.0586933,1650688056,2.913044,57873283158,0,553266532.8,29113.4,29.1134,28505.7,28.5057
2015-07-02,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,119.9668056,1684158296,2.97211,57873283158,0,553266532.8,24774.4,24.7744,24257.4,24.2574
2015-07-02,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,116.2111111,1606778070,2.835554,57873283158,0,553266532.8,24400,24.4,23890.8,23.8908
2015-07-02,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,96.50694444,1447604167,2.554653,57873283158,0,553266532.8,26471.2,26.4712,25918.7,25.9187
2015-07-02,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,105.6069444,915867476.2,1.616273,57873283158,0,553266532.8,15304.6,15.3046,14985.2,14.9852
2015-07-02,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,103.0625,893800992.5,1.577331,57873283158,0,553266532.8,15304.6,15.3046,14985.2,14.9852
2015-07-02,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,98.48263889,1359060417,2.398395,57873283158,0,553266532.8,24353.5,24.3535,23845.2,23.8452
2015-07-02,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,101.0222222,806018304.5,1.422417,57873283158,0,553266532.8,14080.2,14.0802,13786.4,13.7864
2015-07-02,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,74.65413611,970503769.4,1.712692,57873283158,0,553266532.8,22941.7,22.9417,22462.9,22.4629
2015-07-02,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,121.9631944,846172559.3,1.493279,57873283158,0,553266532.8,12243.7,12.2437,11988.1,11.9881
2015-07-02,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,92.65966667,949761583.3,1.676087,57873283158,0,553266532.8,18088.6,18.0886,17711.1,17.7111
2015-07-02,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,95.86849722,958684972.2,1.691835,57873283158,0,553266532.8,17647.5,17.6475,17279.1,17.2791
2015-07-02,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,112.1552178,676630871,1.194081,57873283158,0,553266532.8,10646.7,10.6467,10424.5,10.4245
2015-07-02,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,95.77469,577807379.2,1.019683,57873283158,0,553266532.8,10646.7,10.6467,10424.5,10.4245
2015-07-02,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,133.2347222,803803192.6,1.418508,57873283158,0,553266532.8,10646.7,10.6467,10424.5,10.4245
2015-07-02,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,88.92722222,511817825.4,0.903228,57873283158,0,553266532.8,10156.9,10.1569,9945,9.945
2015-07-02,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,89.47291667,504702564.7,0.890671,57873283158,0,553266532.8,9954.6,9.9546,9746.9,9.7469
2015-07-02,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,98.77152778,908698055.6,1.603621,57873283158,0,553266532.8,16235.7,16.2357,15896.8,15.8968
2015-07-02,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,124.3131944,603733692,1.065436,57873283158,0,553266532.8,8570.6,8.5706,8391.7,8.3917
2015-07-02,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,114.0798611,912638888.9,1.610575,57873283158,0,553266532.8,14118,14.118,13823.3,13.8233
2015-07-02,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,60.89265056,875331851.7,1.544738,57873283158,0,553266532.8,12684.11,253.6822,12419.375,248.3875
2015-07-02,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,104.988,437039871,0.771264,57873283158,0,553266532.8,7346.2,7.3462,7192.9,7.1929
2015-07-02,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,118.419375,817093687.5,1.441962,57873283158,0,553266532.8,12176.7,12.1767,11922.6,11.9226
2015-07-02,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.3409722,426020929.1,0.751818,57873283158,0,553266532.8,7346.2,7.3462,7192.9,7.1929
2015-07-02,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,97.92534722,636514756.9,1.123286,57873283158,0,553266532.8,11470.8,11.4708,11231.4,11.2314
2015-07-02,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,117.5,743187500,1.311537,57873283158,0,553266532.8,11162,11.162,10929,10.929
2015-07-02,US92763WAA18,Vipshop Holdings Ltd,1.5,2019-03-15,Cnv,632500000,127.1958333,804513645.8,1.419762,57873283158,0,553266532.8,11162,11.162,10929,10.929
2015-07-02,US98235TAD90,Wright Medical Group Inc,2,2020-02-15,Cnv,632500000,106.3972222,672962430.6,1.187607,57873283158,0,553266532.8,11162,11.162,10929.1,10.9291
2015-07-02,US86732YAE95,SunEdison Inc,0.25,2020-01-15,Cnv,600000000,120.6159722,723695833.3,1.277139,57873283158,0,553266532.8,10588.5,10.5885,10367.5,10.3675
2015-07-02,US983919AF83,Xilinx Inc,2.625,2017-06-15,Cnv,600000000,154.9589583,929753750,1.640778,57873283158,0,553266532.8,10588.5,10.5885,10367.5,10.3675
2015-07-02,US02917TAA25,American Realty Capital Properties,3,2018-01-08,Cnv,597500000,95.41631833,570112502,1.006103,57873283158,0,553266532.8,10544.3,10.5443,10324.3,10.3243
2015-07-02,US111621AP39,Brocade Communications Systems In,1.375,2020-01-01,Cnv,575000000,104.1568744,598902028.1,1.056909,57873283158,0,553266532.8,10147.3,10.1473,9935.5,9.9355
2015-07-02,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,102.5038194,589396961.8,1.040135,57873283158,0,553266532.8,10147.3,10.1473,9935.5,9.9355
2015-07-02,US81762PAB85,ServiceNow Inc,0,2018-01-11,Cnv,346896672,117.0081,405897204.9,0.716305,57873283158,0,553266532.8,6121.8,6.1218,5994.1,5.9941
2015-07-02,US697435AA30,Palo Alto Networks Inc,0,2019-01-07,Cnv,346896686,164.5,570645048.5,1.007043,57873283158,0,553266532.8,6121.8,6.1218,5994.1,5.9941
2015-07-02,US83416TAB61,SolarCity Corp,1.625,2019-01-11,Cnv,566000000,91.27534722,516618465.3,0.9117,57873283158,0,553266532.8,9988.5,9.9885,9780,9.78
2015-07-02,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,119.4895833,657192708.3,1.159778,57873283158,0,553266532.8,9706.1,9.7061,9503.5,9.5035
2015-07-02,US452327AG43,Illumina Inc,0.5,2021-06-15,Cnv,517500000,124.7736111,645703437.5,1.139502,57873283158,0,553266532.8,9132.6,9.1326,8942,8.942
2015-07-02,US464337AH78,Isis Pharmaceuticals Inc,1,2021-11-15,Cnv,500000000,107.5055556,537527777.8,0.9486,57873283158,0,553266532.8,8823.7,8.8237,8639.6,8.6396
2015-07-02,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,500000000,101.0163194,505081597.2,0.89134,57873283158,0,553266532.8,8823.7,8.8237,8639.6,8.6396
2015-07-02,US436440AC59,Hologic Inc,2,2042-01-03,Cnv,500000000,133.1722222,665861111.1,1.175075,57873283158,0,553266532.8,8823.7,8.8237,8639.6,8.6396
2015-07-02,US552848AE34,MGIC Investment Corp,2,2020-01-04,Cnv,500000000,166.5055556,832527777.8,1.469199,57873283158,0,553266532.8,8823.7,8.8237,8639.6,8.6396
2015-07-02,US86732YAG44,SunEdison Inc,2.375,2022-04-15,Cnv,460000000,133.3350694,613341319.4,1.082391,57873283158,0,553266532.8,8117.8,8.1178,7948.4,7.9484
2015-07-02,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,167.5944444,754175000,1.330927,57873283158,0,553266532.8,7941.4,7.9414,7775.6,7.7756
2015-07-02,US512807AL20,Lam Research Corp,1.25,2018-05-15,Cnv,450000000,144.1381944,648621875,1.144652,57873283158,0,553266532.8,7941.4,7.9414,7775.6,7.7756
2015-07-02,US750236AK77,Radian Group Inc,3,2017-11-15,Cnv,450000000,167.0166667,751575000,1.326338,57873283158,0,553266532.8,7941.4,7.9414,7775.6,7.7756
2015-07-02,US896522AF60,Trinity Industries Inc,3.875,2036-01-06,Cnv,450000000,126.7751606,570488222.5,1.006766,57873283158,0,553266532.8,7941.4,7.9414,7775.6,7.7756
2015-07-02,US85571BAC90,Starwood Property Trust Inc,3.75,2017-10-15,Cnv,431250000,101.4270833,437404296.9,0.771907,57873283158,0,553266532.8,7610.5,7.6105,7451.6,7.4516
2015-07-02,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.7069444,613919211.8,1.083411,57873283158,0,553266532.8,7486.9,7.4869,7330.7,7.3307
2015-07-02,US63934EAS72,Navistar International Corp,4.75,2019-04-15,Cnv,410500000,85.33297222,350291851,0.618176,57873283158,0,553266532.8,7244.3,7.2443,7093.1,7.0931
2015-07-02,US298736AG45,Euronet Worldwide Inc,1.5,2044-01-10,Cnv,242827669,111.7479167,271354861.2,0.478872,57873283158,0,553266532.8,4285.3,4.2853,4195.9,4.1959
2015-07-02,US02917TAB08,American Realty Capital Properties,3.75,2020-12-15,Cnv,402500000,94.27043833,379438514.3,0.669612,57873283158,0,553266532.8,7103.1,7.1031,6954.8,6.9548
2015-07-02,US43739QAB68,HomeAway Inc,0.125,2019-01-04,Cnv,242827680,95.78159722,232584230.4,0.410452,57873283158,0,553266532.8,4285.3,4.2853,4195.8,4.1958
2015-07-02,US48123VAC63,j2 Global Inc,3.25,2029-06-15,Cnv,242827680,116.7784722,283570454.8,0.50043,57873283158,0,553266532.8,4285.3,4.2853,4195.9,4.1959
2015-07-02,US670704AC96,NuVasive Inc,2.75,2017-01-07,Cnv,402500000,127.1326389,511708871.5,0.903036,57873283158,0,553266532.8,7103.1,7.1031,6954.8,6.9548
2015-07-02,US74973WAB37,RTI International Metals Inc,1.625,2019-10-15,Cnv,402500000,109.2225694,439620842,0.775819,57873283158,0,553266532.8,7103.1,7.1031,6954.9,6.9549
2015-07-02,US84860WAA09,Spirit Realty Capital Inc,2.875,2019-05-15,Cnv,402500000,94.75034722,381370147.6,0.673021,57873283158,0,553266532.8,7103.1,7.1031,6954.8,6.9548
2015-07-02,US584688AD72,Medicines Co/The,2.5,2022-01-15,Cnv,400000000,108.8069211,435227684.4,0.768066,57873283158,0,553266532.8,7059,7.059,6911.7,6.9117
2015-07-02,US451055AF44,Iconix Brand Group Inc,1.5,2018-03-15,Cnv,400000000,104.1408333,416563333.3,0.735128,57873283158,0,553266532.8,7059,7.059,6911.7,6.9117
2015-07-02,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,99.73611111,398944444.4,0.704035,57873283158,0,553266532.8,7059,7.059,6911.6,6.9116
2015-07-02,US530610AB05,Liberty Interactive LLC,1,2043-09-30,Cnv,400000000,98.13105556,392524222.2,0.692705,57873283158,0,553266532.8,7059,7.059,6911.7,6.9117
2015-07-02,US74348TAQ58,Prospect Capital Corp,4.75,2020-04-15,Cnv,400000000,95.64097222,382563888.9,0.675128,57873283158,0,553266532.8,7059,7.059,6911.7,6.9117
2015-07-02,US867652AH20,SunPower Corp,0.875,2021-01-06,Cnv,400000000,100.9503472,403801388.9,0.712607,57873283158,0,553266532.8,7059,7.059,6911.6,6.9116
2015-07-02,US90349LAB09,UTi Worldwide Inc,4.5,2019-01-03,Cnv,400000000,103.8875,415550000,0.73334,57873283158,0,553266532.8,7059,7.059,6911.7,6.9117
2015-07-02,US92343XAA81,Verint Systems Inc,1.5,2021-01-06,Cnv,241319423,113.6599217,274283467.1,0.48404,57873283158,0,553266532.8,4258.7,4.2587,4169.8,4.1698
