Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-12,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,106.0590278,213492363.1,0.468491,55204982127,0,19541909757,4417.3,4.4173,3646.3,3.6463
2015-06-12,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,20.04375,69150937.5,0.151746,55204982127,0,19541909757,7570.7,7.5707,6249.4,6.2494
2015-06-12,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,96.20428167,298233273.2,0.654448,55204982127,0,19541909757,6802.7,6.8027,5615.4,5.6154
2015-06-12,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,13585.7,13.5857
2015-06-12,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.4673611,600687326.4,1.318158,55204982127,0,19541909757,12617.9,12.6179,10415.7,10.4157
2015-06-12,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,10415.7,10.4157
2015-06-12,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.2864583,312859375,0.686543,55204982127,0,19541909757,6583.2,6.5832,5434.3,5.4343
2015-06-12,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19541909757,0,0,6340,6.34
2015-06-12,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,137.1446983,433720108.5,0.951762,55204982127,0,19541909757,6939.8,6.9398,5728.7,5.7287
2015-06-12,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,115.7854167,1131802448,2.483645,55204982127,0,19541909757,21450.4,21.4504,17706.7,17.7067
2015-06-12,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,123.47545,851980605,1.869599,55204982127,0,19541909757,15141.5,15.1415,12498.9,12.4989
2015-06-12,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.1875,1135035319,2.490739,55204982127,0,19541909757,25628.2,25.6282,21155.4,21.1554
2015-06-12,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.45625,397606842.1,0.872515,55204982127,0,19541909757,8685.5,8.6855,7169.7,7.1697
2015-06-12,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,102.5302083,299114490.6,0.656381,55204982127,0,19541909757,6401.8,6.4018,5284.5,5.2845
2015-06-12,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,144.185225,294445155.2,0.646135,55204982127,0,19541909757,4481.3,4.4813,3699.2,3.6992
