Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-09-08,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,100.9826389,203273805.8,0.526036,55204982127,0,23828324166,5209.2,5.2092,3646.3,3.6463
2015-09-08,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,6249.4,6.2494
2015-09-08,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.16439333,295009619.3,0.763432,55204982127,0,23828324166,8022.2,8.0222,5615.4,5.6154
2015-09-08,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,13585.7,13.5857
2015-09-08,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,101.9659722,586304340.3,1.517251,55204982127,0,23828324166,14880,14.88,10415.7,10.4157
2015-09-08,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,10415.7,10.4157
2015-09-08,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.2690972,312807291.7,0.809489,55204982127,0,23828324166,7763.5,7.7635,5434.3,5.4343
2015-09-08,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,6340,6.34
2015-09-08,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,112.1766428,354758632.8,0.918052,55204982127,0,23828324166,8184,8.184,5728.7,5.7287
2015-09-08,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,105.0668056,1027028024,2.657765,55204982127,0,23828324166,25296,25.296,17706.7,17.7067
2015-09-08,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,109.1770833,753321875,1.949462,55204982127,0,23828324166,17856,17.856,12498.9,12.4989
2015-09-08,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,90.63972222,1058565001,2.739377,55204982127,0,23828324166,30222.7,30.2227,21155.4,21.1554
2015-09-08,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,99.23819444,392785766,1.016459,55204982127,0,23828324166,10242.6,10.2426,7169.7,7.1697
2015-09-08,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.0517361,291883968.3,0.755343,55204982127,0,23828324166,7549.5,7.5495,5284.5,5.2845
2015-09-08,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,133.5040583,272632810.9,0.705525,55204982127,0,23828324166,5284.7,5.2847,3699.2,3.6992
2015-09-08,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,5165.6,5.1656
2015-09-08,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,106.4386056,372535119.4,0.964054,55204982127,0,23828324166,9057.4,9.0574,6340,6.34
2015-09-08,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,208.1854167,768292231.2,1.988203,55204982127,0,23828324166,9550.2,9.5502,6684.9,6.6849
2015-09-08,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,122.6465278,352608767.4,0.912488,55204982127,0,23828324166,7440,7.44,5207.9,5.2079
2015-09-08,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,198.9590278,596877083.3,1.544611,55204982127,0,23828324166,7763.5,7.7635,5434.3,5.4343
2015-09-08,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,14914.7,14.9147
2015-09-08,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,6340,6.34
2015-09-08,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,5434.3,5.4343
2015-09-08,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,68.2875,293269546.1,0.758929,55204982127,0,23828324166,11113.7,11.1137,7779.4,7.7794
2015-09-08,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,137.2980889,686490444.4,1.776514,55204982127,0,23828324166,12939.1,12.9391,9057.2,9.0572
2015-09-08,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,174.3286111,784478750,2.030091,55204982127,0,23828324166,11645.2,11.6452,8151.4,8.1514
2015-09-08,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,7336.3,7.3363
2015-09-08,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,127.215,470695500,1.218076,55204982127,0,23828324166,9574.9,9.5749,6702.3,6.7023
2015-09-08,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,75.55416667,226662500,0.586562,55204982127,0,23828324166,7763.5,7.7635,5434.3,5.4343
2015-09-08,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,137.2430556,548972222.2,1.420642,55204982127,0,23828324166,10351.3,10.3513,7245.7,7.2457
2015-09-08,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,81.36083333,325443333.3,0.842189,55204982127,0,23828324166,10351.3,10.3513,7245.7,7.2457
2015-09-08,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,95.29861111,285895833.3,0.739847,55204982127,0,23828324166,7763.5,7.7635,5434.3,5.4343
2015-09-08,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,16665.2,16.6652
2015-09-08,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,149.4524428,1336495012,3.45861,55204982127,0,23828324166,23141.9,23.1419,16198.9,16.1989
2015-09-08,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,119.0546389,1111429482,2.876181,55204982127,0,23828324166,24158.5,24.1585,16910.5,16.9105
2015-09-08,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.96527778,387861111.1,1.003715,55204982127,0,23828324166,10351.3,10.3513,7245.7,7.2457
2015-09-08,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,168.5680417,842840208.3,2.18112,55204982127,0,23828324166,12939.1,12.9391,9057.2,9.0572
2015-09-08,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,93.48993056,607684548.6,1.572579,55204982127,0,23828324166,16820.8,16.8208,11774.3,11.7743
2015-09-08,US4932674058,KEYCORP,7.75,,Pfd,290483900,134.5173611,390751276.7,1.011194,55204982127,0,23828324166,7517.2,75.172,5261.91,52.6191
2015-09-08,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,12488.2,12.4882
2015-09-08,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,210.8139583,861019546.6,2.228165,55204982127,0,23828324166,10569.3,10.5693,7398.4,7.3984
2015-09-08,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,121.9689444,320241334.9,0.828727,55204982127,0,23828324166,6794.6,6.7946,4756.1,4.7561
2015-09-08,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,8079,8.079
2015-09-08,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,217.1651389,868660555.6,2.247938,55204982127,0,23828324166,10351.3,10.3513,7245.7,7.2457
2015-09-08,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,103.7420139,357909947.9,0.926207,55204982127,0,23828324166,8928,8.928,6249.4,6.2494
2015-09-08,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,8931.8,8.9318
2015-09-08,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,110.1027778,184693551.7,0.477954,55204982127,0,23828324166,4341,4.341,3038.6,3.0386
2015-09-08,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,155.6222222,778111111.1,2.013612,55204982127,0,23828324166,12939.1,12.9391,9057.2,9.0572
2015-09-08,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.2638889,390760416.7,1.011218,55204982127,0,23828324166,8928,8.928,6249.4,6.2494
2015-09-08,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,24312,24.312
2015-09-08,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,165.7099306,1111890408,2.877373,55204982127,0,23828324166,17363.9,17.3639,12154.4,12.1544
2015-09-08,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,5813,5.813
2015-09-08,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,4756.1,4.7561
2015-09-08,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,166.6657639,291731456.4,0.754949,55204982127,0,23828324166,4529.7,4.5297,3170.7,3.1707
2015-09-08,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,3170.7,3.1707
2015-09-08,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,188.530625,1036918438,2.683359,55204982127,0,23828324166,14233,14.233,9962.9,9.9629
2015-09-08,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,52.20277778,189699110.4,0.490907,55204982127,0,23828324166,9403.8,9.4038,6582.5,6.5825
2015-09-08,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,101.1923611,183031160,0.473652,55204982127,0,23828324166,4680.7,4.6807,3276.4,3.2764
2015-09-08,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,99.55173611,572422482.6,1.481327,55204982127,0,23828324166,14880,14.88,10415.7,10.4157
2015-09-08,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,6249.4,6.2494
2015-09-08,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,102.2201389,411529682.5,1.064965,55204982127,0,23828324166,10418.3,10.4183,7292.7,7.2927
2015-09-08,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,133.3868056,536881892.4,1.389354,55204982127,0,23828324166,10416,10.416,7291,7.291
2015-09-08,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,117.4270833,645848958.3,1.671342,55204982127,0,23828324166,14233,14.233,9962.9,9.9629
2015-09-08,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,7743.9,7.7439
2015-09-08,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,7685,7.685
2015-09-08,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,23828324166,0,0,7064.6,7.0646
2015-09-08,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,23828324166,0,0,6045.96,120.9192
