Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-04-02,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,98.54597222,198368898.2,0.401126,55204982127,0,14607440860,4070.4,4.0704,3646.3,3.6463
2015-04-02,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,43.61458333,150470312.5,0.30427,55204982127,0,14607440860,6976.3,6.9763,6249.4,6.2494
2015-04-02,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,98.45324333,305205054.3,0.617162,55204982127,0,14607440860,6268.6,6.2686,5615.4,5.6154
2015-04-02,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.4527778,768395833.3,1.553791,55204982127,0,14607440860,15165.9,15.1659,13585.7,13.5857
2015-04-02,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.6893056,601963506.9,1.217244,55204982127,0,14607440860,11627.2,11.6272,10415.7,10.4157
2015-04-02,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,14607440860,0,0,10415.7,10.4157
2015-04-02,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,105.3307639,315992291.7,0.638975,55204982127,0,14607440860,6066.4,6.0664,5434.3,5.4343
2015-04-02,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,14607440860,0,0,6340,6.34
2015-04-02,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,137.7349761,435586862,0.88081,55204982127,0,14607440860,6395,6.395,5728.7,5.7287
2015-04-02,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,113.7784722,1112184566,2.248974,55204982127,0,14607440860,19766.3,19.7663,17706.7,17.7067
2015-04-02,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,118.3020833,816284375,1.650628,55204982127,0,14607440860,13952.7,13.9527,12498.9,12.4989
2015-04-02,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.07638889,1133737672,2.292557,55204982127,0,14607440860,23616,23.616,21155.4,21.1554
2015-04-02,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,101.6085278,402167569,0.813232,55204982127,0,14607440860,8003.6,8.0036,7169.7,7.1697
2015-04-02,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.6100694,293512811.1,0.593519,55204982127,0,14607440860,5899.2,5.8992,5284.5,5.2845
2015-04-02,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,124.5311033,254308859,0.514244,55204982127,0,14607440860,4129.4,4.1294,3699.2,3.6992
2015-04-02,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,14607440860,0,0,5165.6,5.1656
2015-04-02,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,126.6068422,443123947.8,0.896051,55204982127,0,14607440860,7077.4,7.0774,6340,6.34
2015-04-02,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,181.0354167,668097249.2,1.350975,55204982127,0,14607440860,7462.5,7.4625,6684.9,6.6849
2015-04-02,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,76.05486111,218657725.7,0.442153,55204982127,0,14607440860,5813.6,5.8136,5207.9,5.2079
2015-04-02,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,203.6198611,610859583.3,1.235233,55204982127,0,14607440860,6066.4,6.0664,5434.3,5.4343
2015-04-02,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,14607440860,0,0,14914.7,14.9147
2015-04-02,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,126.5531611,442936063.9,0.895671,55204982127,0,14607440860,7077.4,7.0774,6340,6.34
2015-04-02,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,117.8582289,353574686.7,0.714972,55204982127,0,14607440860,6066.4,6.0664,5434.3,5.4343
2015-04-02,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,82.5205,354395014.9,0.71663,55204982127,0,14607440860,8684.3,8.6843,7779.4,7.7794
2015-04-02,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,124.1338222,620669111.1,1.255069,55204982127,0,14607440860,10110.6,10.1106,9057.2,9.0572
2015-04-02,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,147.5800444,664110200,1.342913,55204982127,0,14607440860,9099.6,9.0996,8151.4,8.1514
2015-04-02,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,14607440860,0,0,7336.3,7.3363
