Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-03-26,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.08,41.61413051185,,63136283.00,1899139392.6400000 ,0.04926017788,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,152.82,13.27900000000,,21479777.00,3282539521.1400000 ,0.08514302917,,,,,US94973VBG14,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.39,53.83070000000,,81657152.00,1746646481.2800000 ,0.04530479263,,,,,US5529531015,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,64.92,29.09680000000,,19846346.00,1288424782.3200000 ,0.03341936575,,,,,US92343E1029,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.22,21.11639257538,,10803960.00,153632311.2000000 ,0.00398493918,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.21,38.04360000000,,48691557.00,2347419962.9700000 ,0.06088775020,,,,,US5950171042,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1140.36,1.05860000000,,516668.00,589187520.4800000 ,0.01528243908,,,,,US741503AQ92,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,66.2,19.16870000000,,10873689.00,719838211.8000000 ,0.01867127737,,,,,US80004C1018,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.44,94.47534431261,,144304138.00,842353041.4351360 ,0.02184908639,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
2015-03-26,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.82,52.79690000000,,483406.00,5230452.9200000 ,0.00013566831,,,,,US0357104092,1.00000000000,270203092.45470000000,247660036.29417400,247660036.29417400,270203092.45470000000,241932034.54876800,241932034.54876800,0.0000000,155.6700,159.3557
