Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-03-12,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,98.37152778,198017748.9,0.388075,55204982127,9678721.268,12677665568,3945,3.945,3646.3,3.6463
2015-03-12,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,37.15625,128189062.5,0.251225,55204982127,9678721.268,12677665568,6761.3,6.7613,6249.4,6.2494
2015-03-12,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,97.50343167,302260638.2,0.592371,55204982127,9678721.268,12677665568,6075.4,6.0754,5615.4,5.6154
2015-03-12,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,102.125,765937500,1.501085,55204982127,9678721.268,12677665568,14698.5,14.6985,13585.7,13.5857
2015-03-12,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.2798611,599609201.4,1.175115,55204982127,9678721.268,12677665568,11268.9,11.2689,10415.7,10.4157
2015-03-12,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,9678721.268,12677665568,0,0,10415.7,10.4157
2015-03-12,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.1927083,312578125,0.612591,55204982127,9678721.268,12677665568,5879.4,5.8794,5434.3,5.4343
2015-03-12,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,9678721.268,12677665568,0,0,6340,6.34
2015-03-12,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,140.9571983,445777139.7,0.873634,55204982127,9678721.268,12677665568,6197.9,6.1979,5728.7,5.7287
2015-03-12,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,114.9729167,1123860260,2.202542,55204982127,9678721.268,12677665568,19157.1,19.1571,17706.7,17.7067
2015-03-12,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,120.59375,832096875,1.630744,55204982127,9678721.268,12677665568,13522.6,13.5226,12498.9,12.4989
2015-03-12,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.8125,1142334581,2.238748,55204982127,9678721.268,12677665568,22888.2,22.8882,21155.4,21.1554
2015-03-12,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.76875,398843720.2,0.781654,55204982127,9678721.268,12677665568,7756.9,7.7569,7169.7,7.1697
2015-03-12,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.8114583,294100329,0.576378,55204982127,9678721.268,12677665568,5717.4,5.7174,5284.5,5.2845
2015-03-12,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,129.112455,263664580.4,0.51673,55204982127,9678721.268,12677665568,4002.2,4.0022,3699.2,3.6992
2015-03-12,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,9678721.268,12677665568,0,0,5165.6,5.1656
2015-03-12,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,125.065625,437729687.5,0.857863,55204982127,9678721.268,12677665568,6859.3,6.8593,6340,6.34
2015-03-12,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,174.11875,642571824.1,1.259313,55204982127,9678721.268,12677665568,7232.5,7.2325,6684.9,6.6849
2015-03-12,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,76.31875,219416406.3,0.430012,55204982127,9678721.268,12677665568,5634.4,5.6344,5207.9,5.2079
2015-03-12,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,200.86725,602601750,1.180979,55204982127,9678721.268,12677665568,5879.4,5.8794,5434.3,5.4343
2015-03-12,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,9678721.268,12677665568,0,0,14914.7,14.9147
2015-03-12,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,122.44375,428553125,0.839879,55204982127,9678721.268,12677665568,6859.3,6.8593,6340,6.34
2015-03-12,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,115.17137,345514110,0.677139,55204982127,9678721.268,12677665568,5879.4,5.8794,5434.3,5.4343
2015-03-12,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,71.8898,308740091.8,0.605069,55204982127,9678721.268,12677665568,8416.6,8.4166,7779.4,7.7794
2015-03-12,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,122.3111111,611555555.6,1.198527,55204982127,9678721.268,12677665568,9799,9.799,9057.2,9.0572
