Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-29,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.93,58.18690000000,,8658121.00,120607625.5300000 ,0.00464890150,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.349,99.05890000000,,26343569.00,9193905.5810000 ,0.00035438523,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.23,59.80500000000,,10619272.00,87396608.5600000 ,0.00336876066,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.21,52.79690000000,,749251.00,6900601.7100000 ,0.00026598830,,,,,US035710AB87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.335,51.86296462905,,6832290.00,111605457.1500000 ,0.00430190691,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,35.08,34.10060000000,,7222545.00,253366878.6000000 ,0.00976619560,,,,,US112463AA27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.03,99.68660000000,,138304664.00,1298846760.5568000 ,0.05006491611,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.03,21.32920155058,,8787644.00,96927713.3200000 ,0.00373614346,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,23.69,43.58497649093,,9856588.00,233502569.7200000 ,0.00900051255,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
2015-06-29,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.55,64.75970000000,,15954133.00,248086768.1500000 ,0.00956267022,,,,,US251591AX13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,195863853.24577800,200070555.84719700,0.0000000,129.6705,132.4555
