Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV10 (PI),CVEX10 (TR)
2015-06-18,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,73.27,43.59000000000,,3263136.00,239089974.7200000 ,0.00564266425,,,,,US00971TAG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.422,91.98318272899,,66040926.00,27869270.7720000 ,0.00065773121,,,,,US02076XAE22/US02076XAF96,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.59,15.56716508586,,7136142.00,118388595.7800000 ,0.00279404060,,,,,US04010LAB99/US04010LAM54,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.64,69.27890975603,,43231703.00,373521913.9200000 ,0.00881533721,,,,,US02917TAA25/US02917TAB08,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,19.98,96.84000000000,,11866300.00,237088674.0000000 ,0.00559543238,,,,,US369300AL27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.9,69.02000000000,,7621029.00,281215970.1000000 ,0.00663686256,,,,,US112463AA27,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,138.66,73.38109480969,,5892816.00,817097866.5600000 ,0.01928399101,,,,,US09061GAE17/US09061GAF81,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,11.88,27.09484961416,,9096982.00,108072146.1600000 ,0.00255056631,,,,,US165167BZ99/US165167BW68,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,25.97,63.50209105296,,16756580.00,435168382.6000000 ,0.01027023019,,,,,US171779AE10/US171779AG67,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US8119041015,811904101,2797838,CKH.N,NYS,SEACOR HOLDINGS INC,USD,71.05,63.56000000000,,2733591.00,194221640.5500000 ,0.00458374513,,,,,US811904AM35,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,59.25,70.84000000000,,3843972.00,227755341.0000000 ,0.00537516022,,,,,US15670RAC16,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US79466L3024,79466L302,2310525,CRM.N,NYS,SALESFORCE.COM INC,USD,75.71,54.59000000000,,9181606.00,695139390.2600000 ,0.01640569912,,,,,US79466LAD64,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,75.01,59.04000000000,,5854835.00,439171173.3500000 ,0.01036469841,,,,,US22943FAD24,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.67,85.75847262549,,145935238.00,1467641501.5184000 ,0.03463720403,,,,,US151290BB89/US151290BC62,1.04000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.33,72.54000000000,,16961838.00,276986814.5400000 ,0.00653705200,,,,,US251591AX13,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
2015-06-18,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,65.27,70.81000000000,,13712153.00,894992226.3100000 ,0.02112234378,,,,,US285512AA71,1.00000000000,407902330.27790000000,371427314.45330800,371427314.45330800,407902330.27790000000,366575465.11288900,371427314.45330800,0.0000000,114.0784,115.5883
