Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-26,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.57,58.18690000000,,8658121.00,117490701.9700000 ,0.00556711340,,,,,US01988PAD06,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.06,59.80500000000,,10619272.00,86728669.9438682 ,0.00410950256,,,,,US02917TAA25,1.01328800000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.98,52.79690000000,,749251.00,7477524.9800000 ,0.00035431084,,,,,US035710AB87,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,14.91,51.86296462905,,6832290.00,101869443.9000000 ,0.00482692448,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,27.26,34.10060000000,,7222545.00,196886576.7000000 ,0.00932916290,,,,,US112463AA27,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.08,99.68660000000,,138304664.00,1018364901.9648000 ,0.04825363022,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,6.34,21.32920155058,,8787644.00,55713662.9600000 ,0.00263990490,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.33,43.58497649093,,9856588.00,220097610.0400000 ,0.01042898146,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.46,64.75970000000,,15954133.00,246650896.1800000 ,0.01168716745,,,,,US251591AX13,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,66.34,31.50750000000,,7989277.00,530008636.1800000 ,0.02511363136,,,,,US285512AA71,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,5.64,188.23530000000,,54817673.00,309171675.7200000 ,0.01464961694,,,,,US30161QAC87,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.34,46.38700000000,,12165134.00,442080969.5600000 ,0.02094731622,,,,,US31620RAE53,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.41,27.52150000000,,11106454.00,148937548.1400000 ,0.00705717308,,,,,US369300AL27,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,38.72,37.74539309833,,22829702.00,883966061.4400000 ,0.04188535109,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,16.92,18.57180000000,,3507050.00,59339286.0000000 ,0.00281169938,,,,,US440543AN62,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,17.71,74.70340000000,,26643507.00,471856508.9700000 ,0.02235818365,,,,,US44107TAG13,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,12.6,32.45220414948,,19264015.00,242726589.0000000 ,0.01150122029,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,27.3,41.54837110887,,56162703.00,1533241791.9000000 ,0.07265026742,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.44,42.08930000000,,3046725.00,40947984.0000000 ,0.00194025626,,,,,US44927XAA37,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,50.39,21.17280000000,,8048410.00,608339069.8500000 ,0.02882519661,,,,,US471109AH12,1.50000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.41,53.10670000000,,16707516.00,90387661.5600000 ,0.00428287816,,,,,US46612JAF84,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.43,7.09220000000,,7348544.00,98690945.9200000 ,0.00467631632,,,,,US4932674058,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,70.75,26.24390445064,,12930601.00,914840020.7500000 ,0.04334826543,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,49.7,44.00047579173,,33942411.00,757944983.0766120 ,0.03591403913,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,20.74,21.92200000000,,1718735.00,35646563.9000000 ,0.00168905675,,,,,US472319AG74,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.5,17.22860000000,,2148944.00,102074840.0000000 ,0.00483665685,,,,,US58471AAB17,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,41.09,38.04360000000,,23325470.00,958443562.3000000 ,0.04541435113,,,,,US595017AB07,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,14.42,98.49406617256,,86120370.00,258738382.2931520 ,0.01225991410,,,,,US595112AW30 ,0.20834818000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,74.54,24.52770000000,,10765282.00,802444120.2800000 ,0.03802256124,,,,,US60855RAC43,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,63.14,5.25980000000,,1875244.00,118402906.1600000 ,0.00561033677,,,,,US530715AN13,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,89.12,8.61330000000,,791533.00,70541420.9600000 ,0.00334249505,,,,,US64118QAB32,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US6516391066,651639106,2636607,NEM.N,NYS,NEWMONT MINING CORP,USD,15.81,22.78940000000,,2685452.00,42397556.3254320 ,0.00200894198,,,,,US651639AJ57,0.99860000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
2015-08-26,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,NUANCE COMMUNICATIONS INC (NEW),USD,16.5,21.92200000000,,2801631.00,46226911.5000000 ,0.00219039000,,,,,US67020YAF79,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,117.8756,120.5497
