Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-09-08,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,74.28,11.16510000000,,2289065.00,170031748.2000000 ,0.00564509468,,,,,US00971TAG67,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.36,58.18690000000,,9230667.00,123321711.1200000 ,0.00409431029,,,,,US01988PAD06,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.08,63.10302251453,,19055636.00,155807011.3569940 ,0.00517283002,,,,,US02917TAA25/US02917TAB08,1.01193400000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,132.59,10.62130000000,,5337163.00,707654442.1700000 ,0.02349429663,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,27.25,34.10060000000,,8114873.00,221130289.2500000 ,0.00734157846,,,,,US112463AA27,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.61,99.68660000000,,64762656.00,554382639.6764710 ,0.01840563615,,,,,US151290BC62,1.12486476648,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,51.85,15.36160000000,,3488456.00,180876443.6000000 ,0.00600514116,,,,,US15670RAC16,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.67,21.12208150633,,6726045.00,51588765.1500000 ,0.00171275933,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.94,45.37632413889,,15745762.00,361207780.2800000 ,0.01199218465,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
2015-09-08,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,69.84,11.11110000000,,5470758.00,382077738.7200000 ,0.01268507226,,,,,US177376AD23,1.00000000000,291696389.96910000000,311323985.78018000,311323985.78018000,291696389.96910000000,308409837.64146100,308409837.64146100,0.0000000,96.7489,97.6631
