Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-19,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,105.4166667,212199317.2,0.520161,55204982127,0,22860818398,4934.3,4.9343,3646.3,3.6463
2015-08-19,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,6249.4,6.2494
2015-08-19,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.43183,295838673,0.725185,55204982127,0,22860818398,7599,7.599,5615.4,5.6154
2015-08-19,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,13585.7,13.5857
2015-08-19,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,101.9125,585996875,1.436445,55204982127,0,22860818398,14094.9,14.0949,10415.7,10.4157
2015-08-19,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,10415.7,10.4157
2015-08-19,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.6631944,313989583.3,0.769678,55204982127,0,22860818398,7353.9,7.3539,5434.3,5.4343
2015-08-19,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,6340,6.34
2015-08-19,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,119.5315039,378018381,0.92663,55204982127,0,22860818398,7752.2,7.7522,5728.7,5.7287
2015-08-19,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,106.2027778,1038132153,2.544756,55204982127,0,22860818398,23961.3,23.9613,17706.7,17.7067
2015-08-19,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,110.7291667,764031250,1.872857,55204982127,0,22860818398,16913.9,16.9139,12498.9,12.4989
2015-08-19,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,88.77777778,1036819687,2.541539,55204982127,0,22860818398,28628.1,28.6281,21155.4,21.1554
2015-08-19,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,98.96805556,391716553.6,0.960208,55204982127,0,22860818398,9702.2,9.7022,7169.7,7.1697
2015-08-19,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.5055556,293207909.6,0.718736,55204982127,0,22860818398,7151.2,7.1512,5284.5,5.2845
2015-08-19,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,136.6811617,279120872.9,0.684204,55204982127,0,22860818398,5005.8,5.0058,3699.2,3.6992
2015-08-19,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,5165.6,5.1656
2015-08-19,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,117.2268644,410294025.6,1.005747,55204982127,0,22860818398,8579.5,8.5795,6340,6.34
2015-08-19,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,232.1958333,856900822.9,2.100507,55204982127,0,22860818398,9046.3,9.0463,6684.9,6.6849
2015-08-19,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,121.0472222,348010763.9,0.853073,55204982127,0,22860818398,7047.4,7.0474,5207.9,5.2079
2015-08-19,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,217.5472222,652641666.7,1.59981,55204982127,0,22860818398,7353.9,7.3539,5434.3,5.4343
2015-08-19,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,14914.7,14.9147
2015-08-19,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,6340,6.34
2015-08-19,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,5434.3,5.4343
2015-08-19,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,71.675,307817605.3,0.754548,55204982127,0,22860818398,10527.4,10.5274,7779.4,7.7794
2015-08-19,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,144.2333333,721166666.7,1.767784,55204982127,0,22860818398,12256.4,12.2564,9057.2,9.0572
2015-08-19,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,184.6455556,830905000,2.036784,55204982127,0,22860818398,11030.8,11.0308,8151.4,8.1514
2015-08-19,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,22860818398,0,0,7336.3,7.3363
