Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-08-17,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,32.39,23.49680000000,,4957531,160574429.0900000 ,0.00641776875,,,,,US00484MAA45,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,18.39,24.28660000000,,5786117,106406691.6300000 ,0.00425281625,,,,,US00767EAA01,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,73.57,11.16510000000,,2230680,164111127.6000000 ,0.00655912198,,,,,US00971TAG67,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,14.24,58.18690000000,,10581038,150673981.1200000 ,0.00602207197,,,,,US01988PAD06,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.71,63.03647053951,,25806984,227461341.2048580 ,0.00909107569,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.08,49.60440000000,,2768119,44511353.5200000 ,0.00177901037,,,,,US04010LAM54,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,139.44,10.62130000000,,6492680,905339299.2000000 ,0.03618420628,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10.11,62.77460000000,,19180732,193917200.5200000 ,0.00775039810,,,,,US111621AP39,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,29.81,34.10060000000,,8938137,266445863.9700000 ,0.01064919209,,,,,US112463AA27,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
2015-08-17,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,51.41,15.36160000000,,3478402,178824646.8200000 ,0.00714718550,,,,,US15670RAC16,1.00000000000,275508711.40320000000,264545567.02057000,264545567.02057000,275508711.40320000000,263705683.87103600,263653429.38113600,0.00000,94.5784,94.8796
