Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-04-10,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,71.45,11.16510000000,,2289065.00,163553694.2500000 ,0.00522746614,,,,,US00971TAG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,12.28,58.18690000000,,9230667.00,113352590.7600000 ,0.00362294984,,,,,US01988PAD06,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1,107.08930000000,,29665637.00,29665637.0000000 ,0.00094816637,,,,,US02076XAF96,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.73,63.10302251453,,19055636.00,185411338.2800000 ,0.00592607521,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,39.04,17.44560000000,,2506002.00,97834318.0800000 ,0.00312695832,,,,,US00184XAA37,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,122.2,10.62130000000,,5337163.00,652201318.6000000 ,0.02084551086,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,38.72,34.10060000000,,8114873.00,314207882.5600000 ,0.01004264119,,,,,US112463AA27,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.76,99.68660000000,,64762656.00,632083522.5600000 ,0.02020251042,,,,,US151290BC62,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,56.88,15.36160000000,,3488456.00,198423377.2800000 ,0.00634196305,,,,,US15670RAC16,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.93,21.12208150633,,6726045.00,100419851.8500000 ,0.00320959657,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,19.86,45.37632413889,,15745762.00,312710833.3200000 ,0.00999479284,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,63.8,11.11110000000,,5470758.00,349034360.4000000 ,0.01115575719,,,,,US177376AC40,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.13,43.36040000000,,37028849.00,375102240.3700000 ,0.01198893287,,,,,US19075FAB22,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
2015-04-10,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,26.04,40.29410000000,,9020922.00,234904808.8800000 ,0.00750797431,,,,,US19624RAB24,1.00000000000,291696389.96910000000,283699814.88736500,283699814.88736500,291696389.96910000000,282162883.79792300,282157576.19313500,0.0000000,110.2834,110.8841
