Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-23,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,105.8472222,213066007.5,0.465965,55204982127,0,19596945452,4402.2,4.4022,3646.3,3.6463
2015-06-23,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,9.208333333,31768750,0.069477,55204982127,0,19596945452,7545,7.545,6249.4,6.2494
2015-06-23,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,96.27973833,298467188.8,0.652734,55204982127,0,19596945452,6779.6,6.7796,5615.4,5.6154
2015-06-23,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,13585.7,13.5857
2015-06-23,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.6430556,601697569.4,1.315884,55204982127,0,19596945452,12575,12.575,10415.7,10.4157
2015-06-23,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,10415.7,10.4157
2015-06-23,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5451389,313635416.7,0.685906,55204982127,0,19596945452,6560.9,6.5609,5434.3,5.4343
2015-06-23,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19596945452,0,0,6340,6.34
2015-06-23,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,135.6037261,428846783.8,0.937868,55204982127,0,19596945452,6916.2,6.9162,5728.7,5.7287
2015-06-23,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,116.1347222,1135216910,2.482666,55204982127,0,19596945452,21377.5,21.3775,17706.7,17.7067
