Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-07-01,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,32.09,23.49680000000,,4957531,159087169.7900000 ,0.00600714815,,,,,US00484MAA45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,18.83,24.28660000000,,5786117,108952583.1100000 ,0.00411406092,,,,,US00767EAA01,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,70.37,11.16510000000,,2230680,156972951.6000000 ,0.00592731505,,,,,US00971TAG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.57,58.18690000000,,10581038,143584685.6600000 ,0.00542177273,,,,,US01988PAD06,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.2,63.03647053951,,25806984,211617268.8000000 ,0.00799069018,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.48,49.60440000000,,2768119,45618601.1200000 ,0.00172256314,,,,,US04010LAM54,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,136.73,10.62130000000,,6492680,887744136.4000000 ,0.03352131133,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,11.95,62.77460000000,,19180732,229209747.4000000 ,0.00865498401,,,,,US111621AP39,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,34.39,34.10060000000,,8938137,307382531.4300000 ,0.01160679650,,,,,US112463AA27,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,61.13,15.36160000000,,3478402,212634714.2600000 ,0.00802910902,,,,,US15670RAC16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,24.39,44.58525768912,,15749000,384118110.0000000 ,0.01450433996,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,69.38,11.11110000000,,3172569,220112837.2200000 ,0.00831148373,,,,,US177376AD23,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,9.3,43.36040000000,,21066100,195914730.0000000 ,0.00739776067,,,,,US19075FAB22,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,70.99,12.75680000000,,3606766,256044318.3400000 ,0.00966826021,,,,,US22943FAD24,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,20.86,51.98520000000,,14400751,300399665.8600000 ,0.01134312276,,,,,US249908AA20,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,42.93,18.96670000000,,3178360,136446994.8000000 ,0.00515225278,,,,,US286082AB86,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,62.76,13.85340000000,,2078390,130439756.4000000 ,0.00492541883,,,,,US298736AG45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,66.35,0.85560000000,,1696472,112560917.2000000 ,0.00425031199,,,,,US42217K6010,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,38.13,37.91868747446,,33146542,1263877646.4600000 ,0.04772415196,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,31.19,19.17030000000,,2028567,63271004.7300000 ,0.00238911975,,,,,US43739QAB68,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
2015-07-01,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,14.55,42.08930000000,,342826,4988118.3000000 ,0.00018835187,,,,,US44927XAA37,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272827434.59372700,272827434.59372700,0.00000,96.8431,97.0686
