Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-09-21,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.825,58.18690000000,,8658121.00,119698522.8250000 ,0.00527271877,,,,,US01988PAD06,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.3,59.80500000000,,10619272.00,89311161.3565888 ,0.00393415579,,,,,US02917TAA25,1.01328800000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.55,52.79690000000,,749251.00,7904598.0500000 ,0.00034819747,,,,,US035710AB87,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,14.88,51.86296462905,,6832290.00,104022974.4717730 ,0.00458221102,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.02319885355,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,26.66,34.10060000000,,7222545.00,192553049.7000000 ,0.00848195998,,,,,US112463AA27,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,7.66,99.68660000000,,138304664.00,1191697173.7726600 ,0.05249424899,,,,,US151290BB89/US151290BC62,1.12486476648,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,8.58,21.32920155058,,8787644.00,80706051.8045228 ,0.00355510080,,,,,US165167BZ99/US165167BV85,1.07040063800,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,22.21,43.58497649093,,9856588.00,218914819.4800000 ,0.00964319568,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.47,64.75970000000,,15954133.00,261217434.8122800 ,0.01150662548,,,,,US251591AX13,1.05837272300,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,70.58,31.50750000000,,7989277.00,563883170.6600000 ,0.02483904822,,,,,US285512AA71,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,6.4,188.23530000000,,54817673.00,350833107.2000000 ,0.01545419498,,,,,US30161QAC87,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.9,46.38700000000,,12165134.00,448893444.6000000 ,0.01977375190,,,,,US31620RAE53,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,13.81,27.52150000000,,11106454.00,165088659.9290810 ,0.00727215387,,,,,US369300AL27,1.07633668200,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,41.76,37.74539309833,,22829702.00,953368355.5200000 ,0.04199586685,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,15.49,18.57180000000,,3507050.00,54324204.5000000 ,0.00239298068,,,,,US440543AN62,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,16.62,74.70340000000,,26643507.00,470428418.7255620 ,0.02072236730,,,,,US44107TAG13,1.06235860800,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,13.97,32.45220414948,,19264015.00,269118289.5500000 ,0.01185465805,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,29.16,41.54837110887,,56162703.00,1679037108.2318600 ,0.07396156839,,,,,US458140AF79/US458140AC49,1.02523818600,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,13.69,42.08930000000,,3046725.00,41709665.2500000 ,0.00183731035,,,,,US44927XAA37,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.39,21.17280000000,,8048410.00,948723462.5516520 ,0.04179125936,,,,,US471109AH12,2.24999291550,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc,USD,5.44,53.10670000000,,16707516.00,151669280.3198090 ,0.00668103033,,,,,US46612JAF84,1.66873294700,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,13.12,7.09220000000,,7348544.00,96412897.2800000 ,0.00424698719,,,,,US4932674058,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,68.07,26.24390445064,,12930601.00,895688175.7381650 ,0.03945505549,,,,,US670008AD31/US512807AJ73,1.01761237453,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,51.59,44.00047579173,,33942411.00,786768242.9964270 ,0.03465713350,,,,,US526057BE33/US526057BG80,0.44930226300,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,20.11,21.92200000000,,1718735.00,34563760.8500000 ,0.00152253333,,,,,US472319AG74,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,47.35,17.22860000000,,2148944.00,101752498.4000000 ,0.00448219657,,,,,US58471AAB17,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,42.73,38.04360000000,,23325470.00,1051843224.0882000 ,0.04633368386,,,,,US595017AB07,1.05532862300,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,15.75,98.49406617256,,86120370.00,282602602.0192190 ,0.01244864189,,,,,US595112AW30 ,0.20834818000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,78.02,24.52770000000,,10765282.00,839907301.6400000 ,0.03699790852,,,,,US60855RAC43,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,67.05,5.25980000000,,1875244.00,125735110.2000000 ,0.00553863039,,,,,US530715AN13,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
2015-09-21,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NETSUITE INC,USD,90.73,8.61330000000,,791533.00,71815789.0900000 ,0.00316348482,,,,,US64118QAB32,1.00000000000,310941723.07350000000,185108361.95713500,185129403.77960500,310941723.07350000000,180792287.52267400,185129403.77960500,0.0000000,122.6389,125.5666
