Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-06-10,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,104.9270833,211213806.6,0.466074,55204982127,0,19541768622,4441.9,4.4419,3646.3,3.6463
2015-06-10,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,20.02291667,69079062.5,0.152433,55204982127,0,19541768622,7612.9,7.6129,6249.4,6.2494
2015-06-10,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.90126,297293906,0.656023,55204982127,0,19541768622,6840.6,6.8406,5615.4,5.6154
2015-06-10,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,13585.7,13.5857
2015-06-10,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.5604167,601222395.8,1.326686,55204982127,0,19541768622,12688.2,12.6882,10415.7,10.4157
2015-06-10,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,10415.7,10.4157
2015-06-10,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.3371528,313011458.3,0.690706,55204982127,0,19541768622,6619.9,6.6199,5434.3,5.4343
2015-06-10,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,6340,6.34
2015-06-10,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,136.7544206,432485855,0.954344,55204982127,0,19541768622,6978.5,6.9785,5728.7,5.7287
2015-06-10,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,115.7717611,1131668965,2.497194,55204982127,0,19541768622,21570,21.57,17706.7,17.7067
2015-06-10,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,121.1354167,835834375,1.844392,55204982127,0,19541768622,15225.9,15.2259,12498.9,12.4989
2015-06-10,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,97.17361111,1134873113,2.504265,55204982127,0,19541768622,25771,25.771,21155.4,21.1554
2015-06-10,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,100.5659722,398041123.7,0.878336,55204982127,0,19541768622,8733.9,8.7339,7169.7,7.1697
2015-06-10,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,101.9003472,297276977.7,0.655985,55204982127,0,19541768622,6437.5,6.4375,5284.5,5.2845
2015-06-10,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,141.1709917,288289695.1,0.636154,55204982127,0,19541768622,4506.3,4.5063,3699.2,3.6992
2015-06-10,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,5165.6,5.1656
2015-06-10,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,113.2452078,396358227.2,0.874623,55204982127,0,19541768622,7723.3,7.7233,6340,6.34
2015-06-10,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,194.9270833,719363374.1,1.587381,55204982127,0,19541768622,8143.5,8.1435,6684.9,6.6849
2015-06-10,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,87.76113889,252313274.3,0.556766,55204982127,0,19541768622,6344.1,6.3441,5207.9,5.2079
2015-06-10,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,202.7951389,608385416.7,1.342492,55204982127,0,19541768622,6619.9,6.6199,5434.3,5.4343
2015-06-10,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,14914.7,14.9147
2015-06-10,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,120.9826389,423439236.1,0.934381,55204982127,0,19541768622,7723.3,7.7233,6340,6.34
2015-06-10,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,113.6419611,340925883.3,0.752303,55204982127,0,19541768622,6619.9,6.6199,5434.3,5.4343
2015-06-10,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,83.1875,357259533.1,0.788346,55204982127,0,19541768622,9476.7,9.4767,7779.4,7.7794
2015-06-10,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,129.925,649625000,1.433493,55204982127,0,19541768622,11033.2,11.0332,9057.2,9.0572
2015-06-10,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,164.7760222,741492100,1.636212,55204982127,0,19541768622,9929.9,9.9299,8151.4,8.1514
2015-06-10,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,7336.3,7.3363
2015-06-10,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,120.25,444925000,0.981793,55204982127,0,19541768622,8164.6,8.1646,6702.3,6.7023
2015-06-10,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,85.4195,256258500,0.565472,55204982127,0,19541768622,6619.9,6.6199,5434.3,5.4343
2015-06-10,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,152.2569444,609027777.8,1.34391,55204982127,0,19541768622,8826.6,8.8266,7245.7,7.2457
2015-06-10,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,105.1526667,420610666.7,0.928139,55204982127,0,19541768622,8826.6,8.8266,7245.7,7.2457
2015-06-10,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,104.4096,313228800,0.691185,55204982127,0,19541768622,6619.9,6.6199,5434.3,5.4343
2015-06-10,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,16665.2,16.6652
2015-06-10,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,158.7529283,1419665634,3.132701,55204982127,0,19541768622,19733.2,19.7332,16198.9,16.1989
2015-06-10,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,125.5415278,1171987556,2.586163,55204982127,0,19541768622,20600.1,20.6001,16910.5,16.9105
2015-06-10,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,98.43055556,393722222.2,0.868806,55204982127,0,19541768622,8826.6,8.8266,7245.7,7.2457
2015-06-10,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,170.5341083,852670541.7,1.881543,55204982127,0,19541768622,11033.2,11.0332,9057.2,9.0572
2015-06-10,US46612JAF84,JDS UNIPHASE COR,0.625,2033-08-15,Cnv,650000000,102.0746528,663485243.1,1.464078,55204982127,0,19541768622,14343.2,14.3432,11774.3,11.7743
2015-06-10,US4932674058,KEYCORP,7.75,,Pfd,290483900,133.9979167,389242374.3,0.858921,55204982127,0,19541768622,6409.96,64.0996,5261.91,52.6191
2015-06-10,US502413AW73,L-3 Communications Holdings Inc,3,2035-08-01,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,12488.2,12.4882
2015-06-10,US670008AD31,Novellus Systems Inc.,2.625,2041-05-15,Cnv,408426251,239.5572917,978414865.4,2.159017,55204982127,0,19541768622,9012.5,9.0125,7398.4,7.3984
2015-06-10,US512807AJ73,Lam Research Corp,0.5,2016-05-15,Cnv,262559733,133.3047222,350004522.7,0.772337,55204982127,0,19541768622,5793.8,5.7938,4756.1,4.7561
2015-06-10,US526057BE33,Lennar Corporation,2.75,2020-12-15,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,8079,8.079
2015-06-10,US526057BG80,Lennar Corporation,3.25,2021-11-15,Cnv,400000000,200.2281444,800912577.8,1.767332,55204982127,0,19541768622,8826.6,8.8266,7245.7,7.2457
2015-06-10,US472319AG74,Jefferies Group LLC,3.875,2029-11-01,Cnv,345000000,102.9562317,355198999.3,0.783799,55204982127,0,19541768622,7612.9,7.6129,6249.4,6.2494
2015-06-10,US535678AC02,Linear Technology Corp,3,2027-05-01,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,8931.8,8.9318
2015-06-10,US58471AAB17,Medidata Solutions Inc,1,2018-08-01,Cnv,167746496,119.4768333,200418201.4,0.442252,55204982127,0,19541768622,3701.6,3.7016,3038.6,3.0386
2015-06-10,US552848AE34,MGIC Investment Corporation,2,2020-04-01,Cnv,500000000,163.5083333,817541666.7,1.804026,55204982127,0,19541768622,11033.2,11.0332,9057.2,9.0572
2015-06-10,US552848AD50,MGIC Investment Corp,5,2017-05-01,Cnv,345000000,113.1666667,390425000,0.86153,55204982127,0,19541768622,7612.9,7.6129,6249.4,6.2494
2015-06-10,US55303QAE08,MGM Resorts International,4.25,2015-04-15,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,24312,24.312
2015-06-10,US595017AB07,Microchip Technology Inc,2.125,2037-12-15,Cnv,670985984,190.8659861,1280684015,2.826018,55204982127,0,19541768622,14806.3,14.8063,12154.4,12.1544
2015-06-10,US595112AW30,MICRON TECHNOLOGY INC,2.375,2032-05-01,Cnv,320906340,264.2572917,848018402.9,1.871278,55204982127,0,19541768622,7081.3,7.0813,5813,5.813
2015-06-10,US595112AX13,MICRON TECHNOLOGY INC,3.125,2032-05-01,Cnv,262559733,261.9635417,687810775.6,1.517756,55204982127,0,19541768622,5793.8,5.7938,4756.1,4.7561
2015-06-10,US595112AV56,Micron Technology Inc,2.125,2033-02-15,Cnv,175039822,234.2088194,409958700.7,0.904634,55204982127,0,19541768622,3862.5,3.8625,3170.7,3.1707
2015-06-10,US595112AU73,Micron Technology Inc,1.625,2033-02-15,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,3170.7,3.1707
2015-06-10,US60855RAC43,Molina Healthcare Inc.,1.125,2020-01-15,Cnv,550000000,171.553125,943542187.5,2.082065,55204982127,0,19541768622,12136.6,12.1366,9962.9,9.9629
2015-06-10,US530715AN13,Liberty Interactive LLC,3.5,2031-01-15,Cnv,363388920,54.03472222,196356193.5,0.433289,55204982127,0,19541768622,8018.7,8.0187,6582.5,6.5825
2015-06-10,US64118QAB32,NetSuite Inc.,0.25,2018-06-01,Cnv,180874483,104.13125,188346860.1,0.415615,55204982127,0,19541768622,3991.3,3.9913,3276.4,3.2764
2015-06-10,US651639AJ57,Newmont Mining Corp,1.625,2017-07-15,Cnv,575000000,104.2795139,599607204.9,1.323122,55204982127,0,19541768622,12688.2,12.6882,10415.7,10.4157
2015-06-10,US66705PAC77,NorthStar Realty Finance LP,5.375,2033-06-15,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,6249.4,6.2494
2015-06-10,US67020YAF79,Nuance Communications Inc,2.75,2031-11-01,Cnv,402591590,101.6729167,409326611.8,0.903239,55204982127,0,19541768622,8883.8,8.8838,7292.7,7.2927
2015-06-10,US670704AC96,NuVasive Inc,2.75,2017-07-01,Cnv,402500000,130.3395833,524616822.9,1.157644,55204982127,0,19541768622,8881.8,8.8818,7291,7.291
2015-06-10,US680223AH76,Old Republic International Corp,3.75,2018-03-15,Cnv,550000000,118.6354167,652494791.7,1.439826,55204982127,0,19541768622,12136.6,12.1366,9962.9,9.9629
2015-06-10,US681904AL25,Omnicare Inc,3.25,2035-12-15,Cnv,427500000,125.9152611,538287741.3,1.187811,55204982127,0,19541768622,9433.4,9.4334,7743.9,7.7439
2015-06-10,US681904AQ12,Omnicare Inc,3.5,2044-02-15,Cnv,424250000,144.6180556,613542100.7,1.353871,55204982127,0,19541768622,9361.7,9.3617,7685,7.685
2015-06-10,US681904AP39,Omnicare Inc,3.75,2042-04-01,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,7064.6,7.0646
2015-06-10,US68214Q2003,OMNICARE CAP TRUST II,4,2033-06-15,Pfd,0,0,0,0,55127036954,0,19541768622,0,0,6045.96,120.9192
2015-06-10,US682189AH82,ON Semiconductor Corp,2.625,2026-12-15,Cnv,208256545,132.1431417,275196741.3,0.607262,55204982127,0,19541768622,4595.5,4.5955,3772.4,3.7724
2015-06-10,US69073TAQ67,Owens-Brockway Glass Container Inc.,3,2015-06-01,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,12498.9,12.4989
2015-06-10,US73640QAB14,Portfolio Recovery Associates Inc.,3,2020-08-01,Cnv,287500000,111.45,320418750,0.707051,55204982127,0,19541768622,6344.1,6.3441,5207.9,5.2079
2015-06-10,US741503AQ92,priceline.com Inc,1,2018-03-15,Cnv,1000000000,136.7340111,1367340111,3.017237,55204982127,0,19541768622,22066.5,22.0665,18114.3,18.1143
2015-06-10,US741503AS58,priceline.com Incorporated,0.35,2020-06-15,Cnv,1000000000,113.7818739,1137818739,2.510765,55204982127,0,19541768622,22066.5,22.0665,18114.3,18.1143
2015-06-10,US74734MAA71,Qihoo 360 Technology Co Ltd,2.5,2018-09-15,Cnv,600000000,98.59027778,591541666.7,1.305324,55204982127,0,19541768622,13239.9,13.2399,10868.6,10.8686
2015-06-10,US750236AK77,Radian Group Inc.,3,2017-11-15,Cnv,450000000,159.9583333,719812500,1.588372,55204982127,0,19541768622,9929.9,9.9299,8151.4,8.1514
2015-06-10,US750236AN17,Radian Group Inc.,2.25,2019-03-01,Cnv,400000000,169.61875,678475000,1.497155,55204982127,0,19541768622,8826.6,8.8266,7245.7,7.2457
2015-06-10,US758075AB18,Redwood Trust Inc.,4.625,2018-04-15,Cnv,287500000,97.83159722,281265842,0.620655,55204982127,0,19541768622,6344.1,6.3441,5207.9,5.2079
2015-06-10,US780287AA66,Royal Gold Inc.,2.875,2019-06-15,Cnv,370000000,106.5225694,394133506.9,0.869714,55204982127,0,19541768622,8164.6,8.1646,6702.3,6.7023
2015-06-10,US74973WAB37,RTI INTERNATIONAL METALS INC,1.625,2019-10-15,Cnv,402500000,113.8732639,458339887.2,1.011394,55204982127,0,19541768622,8881.8,8.8818,7291,7.291
2015-06-10,US79466LAD64,salesforce.com inc.,0.25,2018-04-01,Cnv,670985984,124.0479167,832344134.3,1.83669,55204982127,0,19541768622,14806.3,14.8063,12154.4,12.1544
2015-06-10,US795435AE61,SALIX PHARMACEUTICALS LTD.,1.5,2019-03-15,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,12498.9,12.4989
2015-06-10,US795435AC06,SALIX PHARMACEUTICALS INC,2.75,2015-05-15,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,6249.4,6.2494
2015-06-10,US80004CAD39,SanDisk Corporation,1.5,2017-08-15,Cnv,583466073,143.4095817,836746254.5,1.846404,55204982127,0,19541768622,12875,12.875,10569.1,10.5691
2015-06-10,US80007P8775,SandRidge Energy Inc.,7,2099-12-31,Pfd,300000000,32.59444444,97783333.33,0.215773,55204982127,0,19541768622,6619.93,66.1993,5434.29,54.3429
2015-06-10,US82568PAB22,SHUTTERFLY INC.,0.25,2018-05-15,Cnv,300000000,100.6830611,302049183.3,0.666516,55204982127,0,19541768622,6619.9,6.6199,5434.3,5.4343
2015-06-10,US78444FAC05,SL Green Operating Partnership L.P.,3,2017-10-15,Cnv,345000000,142.8333333,492775000,1.087381,55204982127,0,19541768622,7612.9,7.6129,6249.4,6.2494
2015-06-10,US85571BAA35,Starwood Property Trust Inc.,4.55,2018-03-01,Cnv,600000000,108.03995,648239700,1.430436,55204982127,0,19541768622,13239.9,13.2399,10868.6,10.8686
2015-06-10,US85571BAB18,Starwood Property Trust Inc,4,2019-01-15,Cnv,460000000,111.9861111,515136111.1,1.136724,55204982127,0,19541768622,10150.6,10.1506,8332.6,8.3326
2015-06-10,US86074QAL68,Stillwater Mining Company,1.75,2032-10-15,Cnv,396750000,118.9548611,471953411.5,1.041435,55204982127,0,19541768622,8754.9,8.7549,7186.9,7.1869
2015-06-10,US861642AN69,Stone Energy Corporation,1.75,2017-03-01,Cnv,300000000,93.23125,279693750,0.617185,55204982127,0,19541768622,6619.9,6.6199,5434.3,5.4343
2015-06-10,US88160RAA95,Tesla Motors Inc,1.5,2018-06-01,Cnv,660000000,208.6,1376760000,3.038024,55204982127,0,19541768622,14563.9,14.5639,11955.4,11.9554
2015-06-10,US88163VAE92,Teva Pharmaceutical Finance Co LL,0.25,2026-02-01,Cnv,530000000,142.2145833,753737291.7,1.663232,55204982127,0,19541768622,11695.2,11.6952,9600.6,9.6006
2015-06-10,US88632QAB95,TIBCO Software Inc,2.25,2032-05-01,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,10868.6,10.8686
2015-06-10,US896522AF60,Trinity Industries Inc,3.875,2036-06-01,Cnv,450000000,135.910945,611599252.5,1.349584,55204982127,0,19541768622,9929.9,9.9299,8151.4,8.1514
2015-06-10,US912909AH17,United States Steel Corp,2.75,2019-04-01,Cnv,316250000,122.7145833,388084869.8,0.856366,55204982127,0,19541768622,6978.5,6.9785,5728.7,5.7287
2015-06-10,US928645AB67,Volcano Corp,1.75,2017-12-01,Cnv,0,0,0,0,55127036954,0,19541768622,0,0,8332.6,8.3326
2015-06-10,US94770VAF94,WEBMD HEALTH CORP.,2.5,2018-01-31,Cnv,247834714,105.0737778,260409296.6,0.574631,55204982127,0,19541768622,5468.8,5.4688,4489.4,4.4894
2015-06-10,US94973VBG14,WellPoint Inc.,2.75,2042-10-15,Cnv,247834714,220.6212389,546776016.4,1.206542,55204982127,0,19541768622,5468.8,5.4688,4489.4,4.4894
2015-06-10,US98138HAC51,Workday Inc.,0.75,2018-07-15,Cnv,270000000,115.1770833,310978125,0.686219,55204982127,0,19541768622,5957.9,5.9579,4890.9,4.8909
2015-06-10,US98235TAC18,Wright Medical Group Inc,2,2017-08-15,Cnv,265000000,121.3888889,321680555.6,0.709836,55204982127,0,19541768622,5847.6,5.8476,4800.3,4.8003
2015-06-10,US983919AF83,Xilinx Inc.,2.625,2017-06-15,Cnv,501304108,164.9186417,826743925.5,1.824332,55204982127,0,19541768622,11062,11.062,9080.8,9.0808
