Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-09-18,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,32.18,23.49680000000,,4957531,159533347.5800000 ,0.00675801450,,,,,US00484MAA45,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,17.6,24.28660000000,,5786117,101835659.2000000 ,0.00431387463,,,,,US00767EAB83,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,71.95,11.16510000000,,2230680,160497426.0000000 ,0.00679885396,,,,,US00971TAG67,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.9,58.18690000000,,10581038,147076428.2000000 ,0.00623032519,,,,,US01988PAD06,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.2,63.03647053951,,25806984,214142709.2858590 ,0.00907132932,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,14.77,49.60440000000,,2768119,41235247.8014146 ,0.00174677211,,,,,US04010LAM54,1.00856375600,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,130.65,10.62130000000,,6492680,848268642.0000000 ,0.03593362684,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10.42,62.77460000000,,19180732,200223954.5833100 ,0.00848171500,,,,,US111621AP39,1.00180487000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,27.16,34.10060000000,,8938137,242759800.9200000 ,0.01028358195,,,,,US112463AA27,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,51.98,15.36160000000,,3478402,180807335.9600000 ,0.00765920490,,,,,US15670RAC16,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,22.13,44.58525768912,,15749000,348525370.0000000 ,0.01476393205,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,72.3,11.11110000000,,3172569,229376738.7000000 ,0.00971666018,,,,,US177376AD23,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,7.91,43.36040000000,,21066100,166632851.0000000 ,0.00705875756,,,,,US19075FAB22,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
2015-09-18,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,68.34,12.75680000000,,3606766,246486388.4400000 ,0.01044144445,,,,,US22943FAD24,1.00000000000,275508711.40320000000,260851924.58327300,260852413.57576000,275508711.40320000000,259761807.01555900,259762293.96451400,0.00000,90.4979,90.8776
