Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-25,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,13.02,58.18690000000,,8658121.00,112728735.4200000 ,0.00551240459,,,,,US01988PAD06,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,7.85,59.80500000000,,10619272.00,84468989.9577376 ,0.00413051070,,,,,US02917TAA25,1.01328800000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.88,52.79690000000,,749251.00,7402599.8800000 ,0.00036198513,,,,,US035710AB87,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,14.85,51.86296462905,,6832290.00,101459506.5000000 ,0.00496134235,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,27.29,34.10060000000,,7222545.00,197103253.0500000 ,0.00963829562,,,,,US112463AA27,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,6.91,99.68660000000,,138304664.00,993912637.3696000 ,0.04860205840,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,6.03,21.32920155058,,8787644.00,52989493.3200000 ,0.00259117185,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.4,43.58497649093,,9856588.00,201074395.2000000 ,0.00983248339,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,15.13,64.75970000000,,15954133.00,241386032.2900000 ,0.01180371151,,,,,US251591AX13,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
2015-08-25,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,63.54,31.50750000000,,7989277.00,507638660.5800000 ,0.02482339282,,,,,US285512AA71,1.00000000000,310941723.07350000000,179039713.67556300,179039713.67556300,310941723.07350000000,175068280.53001800,179039713.67556300,0.0000000,114.2205,116.8116
