Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-18,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,77.94,11.16510000000,,2289065.00,178409726.1000000 ,0.00571485530,,,,,US00971TAG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.08,58.18690000000,,9230667.00,129967791.3600000 ,0.00416315376,,,,,US01988PAD06,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.7457,107.08930000000,,29665637.00,22121665.5109000 ,0.00070860552,,,,,US02076XAF96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.27,63.10302251453,,19055636.00,176645745.7200000 ,0.00565835113,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,50.55,17.44560000000,,2506002.00,126678401.1000000 ,0.00405778736,,,,,US00184XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,126.02,10.62130000000,,5337163.00,672589281.2600000 ,0.02154451163,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,37.39,34.10060000000,,8114873.00,303415101.4700000 ,0.00971905197,,,,,US112463AA27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.27,99.68660000000,,64762656.00,691716976.2048000 ,0.02215721370,,,,,US151290BC62,1.04000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.56,15.36160000000,,3488456.00,204283983.3600000 ,0.00654366458,,,,,US15670RAC16,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
2015-05-18,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.89,21.12208150633,,6726045.00,100150810.0500000 ,0.00320805037,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274288329.81999200,274248159.09355700,0.0000000,113.0797,113.8167
