Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-07-14,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,35.24,23.49680000000,,4957531,174703392.4400000 ,0.00647405075,,,,,US00484MAA45,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,18.56,24.28660000000,,5786117,107390331.5200000 ,0.00397960478,,,,,US00767EAA01,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,72.29,11.16510000000,,2230680,161255857.2000000 ,0.00597572027,,,,,US00971TAG67,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.56,58.18690000000,,10581038,143478875.2800000 ,0.00531695182,,,,,US01988PAD06,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,American Realty Capital Properties,USD,8.6,63.03647053951,,25806984,221940062.4000000 ,0.00822451818,,,,,US02917TAA25/US02917TAB08,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,16.57,49.60440000000,,2768119,45867731.8300000 ,0.00169973816,,,,,US04010LAM54,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,147.25,10.62130000000,,6492680,956047130.0000000 ,0.03542860588,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,11.08,62.77460000000,,19180732,212522510.5600000 ,0.00787552834,,,,,US111621AP39,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,34.11,34.10060000000,,8938137,304879853.0700000 ,0.01129804987,,,,,US112463AA27,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
2015-07-14,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,62.87,15.36160000000,,3478402,218687133.7400000 ,0.00810397315,,,,,US15670RAC16,1.00000000000,275508711.40320000000,273462815.38244000,273462815.38244000,275508711.40320000000,272811354.26174400,272811354.26174400,0.00000,98.6795,98.9151
