Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-09-21,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,30.8,23.49680000000,,4957531,152691954.8000000 ,0.00650971380,,,,,US00484MAA45,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,16.77,24.28660000000,,5786117,97033182.0900000 ,0.00413681419,,,,,US00767EAB83,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,72.09,11.16510000000,,2230680,160809721.2000000 ,0.00685579841,,,,,US00971TAG67,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.825,58.18690000000,,10581038,146282850.3500000 ,0.00623647455,,,,,US01988PAD06,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.3,63.03647053951,,25806984,216754205.7405650 ,0.00924087878,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,14.88,49.60440000000,,2768119,41542348.4959411 ,0.00177107432,,,,,US04010LAM54,1.00856375600,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,122.09,10.62130000000,,6492680,792691301.2000000 ,0.03379479627,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10.37,62.77460000000,,19180732,199263187.0469210 ,0.00849518444,,,,,US111621AP39,1.00180487000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,26.66,34.10060000000,,8938137,238290732.4200000 ,0.01015904519,,,,,US112463AA27,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,51.25,15.36160000000,,3478402,178268102.5000000 ,0.00760010132,,,,,US15670RAC16,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,22.21,44.58525768912,,15749000,349785290.0000000 ,0.01491239098,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,72.91,11.11110000000,,3172569,231312005.7900000 ,0.00986152125,,,,,US177376AD23,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,7.73,43.36040000000,,21066100,162840953.0000000 ,0.00694239589,,,,,US19075FAB22,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,67.67,12.75680000000,,3606766,244069855.2200000 ,0.01040542645,,,,,US22943FAD24,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,27.69,51.98520000000,,14400751,398756795.1900000 ,0.01700019242,,,,,US249908AA20,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US2860821022,286082102,2310202,EFII.OQ,NAS,Electronics For Imaging Inc,USD,45.21,18.96670000000,,3178360,143693655.6000000 ,0.00612608945,,,,,US286082AB86,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US2987361092,298736109,2320148,EEFT.OQ,NAS,Euronet Worldwide Inc,USD,69.83,13.85340000000,,2078390,145133973.7000000 ,0.00618749451,,,,,US298736AG45,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US42217K1060,42217K106,2440961,HCN.N,NYS,Health Care REIT Inc,USD,67.73,0.85560000000,,1696472,115264642.6566000 ,0.00491407577,,,,,US42217K6010,1.00315568000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US4364401012,436440101,2433530,HOLX.OQ,NAS,Hologic Inc,USD,41.76,37.91868747446,,33146542,1384199593.9200000 ,0.05901256037,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HomeAway Inc,USD,28,19.17030000000,,2028567,56799876.0000000 ,0.00242154826,,,,,US43739QAB68,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS Operating Partnership LP,USD,13.69,42.08930000000,,342826,4693287.9400000 ,0.00020008887,,,,,US44927XAA37,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US4510551074,451055107,2175575,ICON.OQ,NAS,Iconix Brand Group Inc,USD,13.97,32.40520000000,,9217542,128769061.7400000 ,0.00548980946,,,,,US451055AF44,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US4523271090,452327109,2613990,ILMN.OQ,NAS,Illumina Inc,USD,200.19,3.93180000000,,2618687,524234950.5300000 ,0.02234970073,,,,,US452327AF69/US452327AH26,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US4581401001,458140100,2463247,INTC.OQ,NAS,Intel Corp,USD,29.16,35.35320000000,,19816056,577836192.9600000 ,0.02463488168,,,,,US458140AD22,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US4643301090,464330109,2459785,ISIS.OQ,NAS,Isis Pharmaceuticals Inc,USD,50.2,14.96850000000,,6170465,309757343.0000000 ,0.01320588012,,,,,US464337AH78,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US48123V1026,48123V102,B75DGJ3,JCOM.OQ,NAS,j2 Global Inc,USD,70.58,14.41590000000,,2716219,191710737.0200000 ,0.00817320095,,,,,US48123VAC63,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US4711091086,471109108,2028323,JAH.N,NYS,Jarden Corp,USD,52.39,20.03750000000,,12810959,671166142.0100000 ,0.02861381599,,,,,US471109AM07,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US9255501051,925550105,BYXB201,VIAV.OQ,NAS,Viavi Solutions Inc ,USD,5.44,53.10670000000,,15977353,145040928.3418040 ,0.00618352771,,,,,US46612JAF84,1.66873294700,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US5272881047,527288104,2513012,LUK.N,NYS,Jefferies Group LLC,USD,20.11,22.19250000000,,717069,14539752.2489696 ,0.00061987304,,,,,US472319AG74,1.00828658283,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US5128071082,512807108,2502247,LRCX.OQ,NAS,Lam Research Corp,USD,68.07,15.98680000000,,5687372,391045483.7860940 ,0.01667143620,,,,,US512807AL20,1.01008957400,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US4043031099,404303109,B3CLRB1,HSNI.OQ,NAS,Liberty Interactive LLC,USD,58.07,13.45800000000,,2305264,133866680.4800000 ,0.00570713617,,,,,US530610AB05,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US5312291025,531229102,B7KYMP9,LMCA.OQ,NAS,Liberty Media Corp,USD,37.63,21.08590000000,,13380121,503493953.2300000 ,0.02146545010,,,,,US531229AB89,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US53578A1088,53578A108,B3ZVCQ8,LNKD.N,NYS,LinkedIn Corp,USD,198.58,3.39510000000,,1820437,361502379.4600000 ,0.01541192548,,,,,US53578AAA60,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US55608B1052,55608B105,B1Z4VB1,MIC.N,NYS,Macquarie Infrastructure Co LLC,USD,81.75,11.79420000000,,2076018,170190769.0545440 ,0.00725574049,,,,,US55608BAA35,1.00280646400,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US5846881051,584688105,2616773,MDCO.OQ,NAS,Medicines Co/The,USD,41.75,29.88060000000,,7985280,333385440.0000000 ,0.01421321643,,,,,US584688AD72,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US58733R1023,58733R102,B23X1H3,MELI.OQ,NAS,MercadoLibre Inc,USD,98.68,7.93530000000,,1034583,102092650.4400000 ,0.00435251442,,,,,US58733RAB87,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US5528481030,552848103,2548616,MTG.N,NYS,MGIC Investment Corp,USD,9.77,129.32806843337,,81573139,796969568.0300000 ,0.03397719155,,,,,US552848AE34/US552848AB94/US552848AD50,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US5950171042,595017104,2592174,MCHP.OQ,NAS,Microchip Technology Inc,USD,42.73,14.66870000000,,16835439,724665005.9907580 ,0.03089463225,,,,,US595017AC89,1.00734898100,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US5951121038,595112103,2588184,MU.OQ,NAS,Micron Technology Inc,USD,15.75,34.29360000000,,30461805,479773428.7500000 ,0.02045417334,,,,,US595112AY95,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US63934E1082,63934E108,2624464,NAV.N,NYS,Navistar International Corp,USD,15.75,18.49460000000,,2926015,46084736.2500000 ,0.00196472986,,,,,US63934EAS72,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US64118Q1076,64118Q107,B2B0FZ2,N.N,NYS,NetSuite Inc,USD,90.73,8.61330000000,,841336,76334415.2800000 ,0.00325436397,,,,,US64118QAB32,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US6516391066,651639106,2636607,NEM.N,NYS,Newmont Mining Corp,USD,16.63,22.93260000000,,2889713,47049235.0959849 ,0.00200584933,,,,,US651639AJ57,0.97905165600,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US62942X3061,62942X306,BWG0966,NYLDa.N,NYS,NRG Yield Inc,USD,14.68,21.48220000000,,4509086,66193382.4800000 ,0.00282202148,,,,,US62942XAA63,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US67020Y1001,67020Y100,2402121,NUAN.OQ,NAS,Nuance Communications Inc,USD,17.35,30.96100000000,,1124042,19502128.7000000 ,0.00083143396,,,,,US67020YAF79,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US6707041058,670704105,B00GJC2,NUVA.OQ,NAS,NuVasive Inc,USD,54.5,23.73440000000,,6540986,356483737.0000000 ,0.01519796577,,,,,US670704AC96,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US67066G1040,67066G104,2379504,NVDA.OQ,NAS,NVIDIA Corp,USD,23.53,49.59580000000,,50850102,1196502900.0600000 ,0.05101049006,,,,,US67066GAC87,1.00000000000,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
2015-09-21,US6802231042,680223104,2659109,ORI.N,NYS,Old Republic International Corp,USD,16.01,64.62000000000,,15810094,252757669.7231360 ,0.01077581391,,,,,US680223AH76,0.99857010200,275508711.40320000000,260852413.57576000,260852413.57576000,275508711.40320000000,259762293.96451400,259762293.96451400,0.00000,89.9206,90.2980
