Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-02-24,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,100.4340278,202169474.7,0.389228,55204982127,0,12649049356,3875.5,3.8755,3646.3,3.6463
2015-02-24,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,345000000,38.16875,131682187.5,0.253522,55204982127,0,12649049356,6642.1,6.6421,6249.4,6.2494
2015-02-24,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,94.55895167,293132750.2,0.564356,55204982127,0,12649049356,5968.3,5.9683,5615.4,5.6154
2015-02-24,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,750000000,101.775,763312500,1.469573,55204982127,0,12649049356,14439.4,14.4394,13585.7,13.5857
2015-02-24,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,104.1173611,598674826.4,1.152603,55204982127,0,12649049356,11070.2,11.0702,10415.7,10.4157
2015-02-24,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,12649049356,0,0,10415.7,10.4157
2015-02-24,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,102.6614583,307984375,0.592949,55204982127,0,12649049356,5775.8,5.7758,5434.3,5.4343
2015-02-24,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,12649049356,0,0,6340,6.34
2015-02-24,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,134.9446983,426762608.5,0.821628,55204982127,0,12649049356,6088.6,6.0886,5728.7,5.7287
2015-02-24,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,119.5563167,1168662995,2.249976,55204982127,0,12649049356,18819.4,18.8194,17706.7,17.7067
2015-02-24,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,125.15625,863578125,1.66261,55204982127,0,12649049356,13284.3,13.2843,12498.9,12.4989
