Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-02-25,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,12.775,58.18690000000,,8658121.00,110607495.7750000 ,0.00344470200,,,,,US01988PAD06,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,1.37,99.05890000000,,26343569.00,36090689.5300000 ,0.00112398956,,,,,US02076XAE22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.55,59.80500000000,,10619272.00,101414047.6000000 ,0.00315838606,,,,,US02917TAA25,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.64,52.79690000000,,749251.00,7972030.6400000 ,0.00024827675,,,,,US035710AB87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.02,51.86296462905,,6832290.00,116285575.8000000 ,0.00362153715,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.96,34.10060000000,,7222545.00,266945263.2000000 ,0.00831360365,,,,,US112463AA27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.22,99.68660000000,,138304664.00,1413473666.0800000 ,0.04402048456,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,17.98,21.32920155058,,8787644.00,158001839.1200000 ,0.00492072664,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,20.79,43.58497649093,,9856588.00,204918464.5200000 ,0.00638187348,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.01,64.75970000000,,15954133.00,303288068.3300000 ,0.00944544497,,,,,US251591AX13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
2015-02-25,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,57.39,31.50750000000,,7989277.00,458504607.0300000 ,0.01427942767,,,,,US285512AA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234986691.50870700,239037600.26800600,0.0000000,134.3280,136.6437
