Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-05-19,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,104.6509311,1726447110,2.959368,57873283158,0,195106314.7,28278.5,28.2785,28505.7,28.5057
2015-05-19,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,128.4019444,1802575295,3.089862,57873283158,0,195106314.7,24064,24.064,24257.4,24.2574
2015-05-19,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,119.8664667,1657318376,2.840872,57873283158,0,195106314.7,23700.3,23.7003,23890.8,23.8908
2015-05-19,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,103.2972222,1549458333,2.655985,57873283158,0,195106314.7,25712.1,25.7121,25918.7,25.9187
2015-05-19,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,106.2728222,921642246,1.579822,57873283158,0,195106314.7,14865.7,14.8657,14985.2,14.9852
2015-05-19,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,109.5298,949888116,1.628239,57873283158,0,195106314.7,14865.7,14.8657,14985.2,14.9852
2015-05-19,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,96.61483333,1333284700,2.285433,57873283158,0,195106314.7,23655.1,23.6551,23845.2,23.8452
2015-05-19,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,99.675,795269325.3,1.363201,57873283158,0,195106314.7,13676.5,13.6765,13786.4,13.7864
2015-05-19,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,79.03087222,1027401339,1.761107,57873283158,0,195106314.7,22283.8,22.2838,22462.9,22.4629
2015-05-19,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,124.2833333,862269529.2,1.478049,57873283158,0,195106314.7,11892.6,11.8926,11988.1,11.9881
2015-05-19,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,108.6043333,1113194417,1.908168,57873283158,0,195106314.7,17569.9,17.5699,17711.1,17.7111
2015-05-19,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,99.34726111,993472611.1,1.702949,57873283158,0,195106314.7,17141.4,17.1414,17279.1,17.2791
2015-05-19,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,116.4819672,702734090.3,1.204583,57873283158,0,195106314.7,10341.4,10.3414,10424.5,10.4245
2015-05-19,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,99.115705,597963676.5,1.024992,57873283158,0,195106314.7,10341.4,10.3414,10424.5,10.4245
2015-05-19,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,139.2048778,839821056.5,1.439569,57873283158,0,195106314.7,10341.4,10.3414,10424.5,10.4245
2015-05-19,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,90.99947778,523744627,0.89777,57873283158,0,195106314.7,9865.7,9.8657,9945,9.945
2015-05-19,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,91.24905556,514721483.1,0.882303,57873283158,0,195106314.7,9669.2,9.6692,9746.9,9.7469
2015-05-19,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,97.67916667,898648333.3,1.540407,57873283158,0,195106314.7,15770.1,15.7701,15896.8,15.8968
2015-05-19,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,126.3331333,613543633.5,1.051698,57873283158,0,195106314.7,8324.8,8.3248,8391.7,8.3917
2015-05-19,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,117.8130556,942504444.4,1.615582,57873283158,0,195106314.7,13713.1,13.7131,13823.3,13.8233
2015-05-19,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,64.84336111,932123316,1.597788,57873283158,0,195106314.7,12320.365,246.4073,12419.375,248.3875
2015-05-19,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,111.238,463057122.5,0.793744,57873283158,0,195106314.7,7135.5,7.1355,7192.9,7.1929
2015-05-19,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,121.0563,835288470,1.431799,57873283158,0,195106314.7,11827.5,11.8275,11922.6,11.9226
2015-05-19,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,101.0125,420490817.7,0.720779,57873283158,0,195106314.7,7135.5,7.1355,7192.9,7.1929
2015-05-19,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,102.1006944,663654513.9,1.137595,57873283158,0,195106314.7,11141.9,11.1419,11231.4,11.2314
2015-05-19,US452327AE94,Illumina Inc,0,2019-06-15,Cnv,632500000,114.125,721840625,1.237334,57873283158,0,195106314.7,10841.9,10.8419,10929,10.929
