Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-08-14,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.08,58.18690000000,,8658121.00,121906343.6800000 ,0.00503772898,,,,,US01988PAD06,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,8.6,59.80500000000,,10619272.00,92539275.6224896 ,0.00382414710,,,,,US02917TAA25,1.01328800000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.39,52.79690000000,,749251.00,7784717.8900000 ,0.00032170023,,,,,US035710AB87,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.09,51.86296462905,,6832290.00,109931546.1000000 ,0.00454287545,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,29.45,34.10060000000,,7222545.00,212703950.2500000 ,0.00878990234,,,,,US112463AA27,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.04,99.68660000000,,138304664.00,1156448278.5024000 ,0.04778974444,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,7.49,21.32920155058,,8787644.00,65819453.5600000 ,0.00271996156,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,23.56,43.58497649093,,9856588.00,232221213.2800000 ,0.00959644512,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.61,64.75970000000,,15954133.00,264998149.1300000 ,0.01095093837,,,,,US251591AX13,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,72.82,31.50750000000,,7989277.00,581779151.1400000 ,0.02404178161,,,,,US285512AA71,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
2015-08-14,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,5.82,188.23530000000,,54817673.00,319038856.8600000 ,0.01318414815,,,,,US30161QAC87,1.00000000000,310941723.07350000000,189758919.41708000,189758919.41708000,310941723.07350000000,185580533.87227600,189758919.41708000,0.0000000,127.5232,130.3944
