Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-12,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,106.2673611,213911729.4,0.489229,55204982127,0,20138680117,4603.8,4.6038,3646.3,3.6463
2015-08-12,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,6249.4,6.2494
2015-08-12,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,95.85729167,297157604.2,0.679618,55204982127,0,20138680117,7089.9,7.0899,5615.4,5.6154
2015-08-12,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,13585.7,13.5857
2015-08-12,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,102.1756944,587510243.1,1.343672,55204982127,0,20138680117,13150.6,13.1506,10415.7,10.4157
2015-08-12,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,10415.7,10.4157
2015-08-12,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.328125,312984375,0.715815,55204982127,0,20138680117,6861.2,6.8612,5434.3,5.4343
2015-08-12,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,6340,6.34
2015-08-12,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,116.8530317,369547712.6,0.845178,55204982127,0,20138680117,7232.8,7.2328,5728.7,5.7287
2015-08-12,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,106.3270833,1039347240,2.377051,55204982127,0,20138680117,22356,22.356,17706.7,17.7067
2015-08-12,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,111.43125,768875625,1.758466,55204982127,0,20138680117,15780.7,15.7807,12498.9,12.4989
2015-08-12,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,88.72916667,1036251966,2.369972,55204982127,0,20138680117,26710.2,26.7102,21155.4,21.1554
2015-08-12,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,99.41458333,393483915,0.899922,55204982127,0,20138680117,9052.2,9.0522,7169.7,7.1697
2015-08-12,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.1135417,292064275.6,0.667969,55204982127,0,20138680117,6672.1,6.6721,5284.5,5.2845
2015-08-12,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,134.287525,274232752.6,0.627187,55204982127,0,20138680117,4670.5,4.6705,3699.2,3.6992
2015-08-12,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,5165.6,5.1656
2015-08-12,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,114.1366217,399478175.8,0.913631,55204982127,0,20138680117,8004.7,8.0047,6340,6.34
2015-08-12,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,231.93125,855924398.5,1.957552,55204982127,0,20138680117,8440.2,8.4402,6684.9,6.6849
2015-08-12,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,112.2145833,322616927.1,0.737845,55204982127,0,20138680117,6575.3,6.5753,5207.9,5.2079
2015-08-12,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,216.8395833,650518750,1.487777,55204982127,0,20138680117,6861.2,6.8612,5434.3,5.4343
2015-08-12,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,20138680117,0,0,14914.7,14.9147
2015-08-12,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,350000000,122.5895833,429063541.7,0.981295,55204982127,0,20138680117,8004.7,8.0047,6340,6.34
2015-08-12,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,300000000,114.0027767,342008330,0.782194,55204982127,0,20138680117,6861.2,6.8612,5434.3,5.4343
2015-08-12,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,75.3375,323546687.6,0.739971,55204982127,0,20138680117,9822.1,9.8221,7779.4,7.7794
2015-08-12,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,142.8694444,714347222.2,1.633756,55204982127,0,20138680117,11435.3,11.4353,9057.2,9.0572
2015-08-12,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,180.5046667,812271000,1.857714,55204982127,0,20138680117,10291.8,10.2918,8151.4,8.1514
