Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-06-11,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,14.27,58.18690000000,,8658121.00,123551386.6700000 ,0.00456680641,,,,,US01988PAD06,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.4496,99.05890000000,,26343569.00,11844068.6224000 ,0.00043779006,,,,,US02076XAE22,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,8.68,59.80500000000,,10619272.00,92175280.9600000 ,0.00340705738,,,,,US02917TAA25,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,9.98,52.79690000000,,749251.00,7477524.9800000 ,0.00027639033,,,,,US035710AB87,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,16.045,51.86296462905,,6832290.00,109624093.0500000 ,0.00405201450,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,36.38,34.10060000000,,7222545.00,262756187.1000000 ,0.00971220697,,,,,US112463AA27,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.58,99.68660000000,,138304664.00,1377957028.3648000 ,0.05093316354,,,,,US151290BB89/US151290BC62,1.04000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,12.5,21.32920155058,,8787644.00,109845550.0000000 ,0.00406020017,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,25.49,43.58497649093,,9856588.00,251244428.1200000 ,0.00928670001,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
2015-06-11,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,16.4,64.75970000000,,15954133.00,261647781.2000000 ,0.00967123717,,,,,US251591AX13,1.00000000000,310941723.07350000000,200070555.84719700,200070555.84719700,310941723.07350000000,196015414.66273100,200070555.84719700,0.0000000,135.2234,138.0209
