Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-26,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,101.0659722,203441552.3,0.540846,55204982127,0,23799134867,5351.4,5.3514,3646.3,3.6463
2015-08-26,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,6249.4,6.2494
2015-08-26,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,94.53356333,293054046.3,0.779079,55204982127,0,23799134867,8241.3,8.2413,5615.4,5.6154
2015-08-26,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,13585.7,13.5857
2015-08-26,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,101.7743056,585202256.9,1.55575,55204982127,0,23799134867,15286.3,15.2863,10415.7,10.4157
2015-08-26,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,10415.7,10.4157
2015-08-26,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,103.8107639,311432291.7,0.827937,55204982127,0,23799134867,7975.4,7.9754,5434.3,5.4343
2015-08-26,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,6340,6.34
2015-08-26,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,115.2899761,364604549.5,0.969295,55204982127,0,23799134867,8407.5,8.4075,5728.7,5.7287
2015-08-26,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,103.2994722,1009752341,2.684409,55204982127,0,23799134867,25986.7,25.9867,17706.7,17.7067
2015-08-26,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,104.3220833,719822375,1.913635,55204982127,0,23799134867,18343.5,18.3435,12498.9,12.4989
2015-08-26,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,86.82638889,1014029767,2.69578,55204982127,0,23799134867,31047.9,31.0479,21155.4,21.1554
2015-08-26,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,98.64652778,390443943.4,1.037988,55204982127,0,23799134867,10522.3,10.5223,7169.7,7.1697
2015-08-26,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.0225694,291798879.5,0.775742,55204982127,0,23799134867,7755.7,7.7557,5284.5,5.2845
2015-08-26,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,130.2969233,266083420.2,0.707378,55204982127,0,23799134867,5429,5.429,3699.2,3.6992
2015-08-26,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,5165.6,5.1656
2015-08-26,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,107.3578222,375752377.8,0.998931,55204982127,0,23799134867,9304.7,9.3047,6340,6.34
2015-08-26,US285512AA71,ELECTRONIC ARTS INC.,0.75,2016-07-15,Cnv,369042291,200.1604167,738676587.3,1.963759,55204982127,0,23799134867,9810.9,9.8109,6684.9,6.6849
2015-08-26,US30161QAC87,EXELIXIS INC.,4.25,2019-08-15,Cnv,287500000,117.8150611,338718300.7,0.900477,55204982127,0,23799134867,7643.1,7.6431,5207.9,5.2079
2015-08-26,US31620RAE53,Fidelity National Financial Inc.,4.25,2018-08-15,Cnv,300000000,200.8173611,602452083.3,1.601608,55204982127,0,23799134867,7975.4,7.9754,5434.3,5.4343
2015-08-26,US345370CN85,Ford Motor Co,4.25,2016-11-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,14914.7,14.9147
2015-08-26,US345550AP20,Forest City Enterprises Inc.,4.25,2018-08-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,6340,6.34
2015-08-26,US345550AR85,Forest City Enterprises Inc.,3.625,2020-08-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,5434.3,5.4343
2015-08-26,US369300AL27,General Cable Corporation,4.5,2029-11-15,Cnv,429463000,68.0125,292088522.9,0.776512,55204982127,0,23799134867,11417.2,11.4172,7779.4,7.7794
2015-08-26,US436440AC59,Hologic Inc,2,2042-03-01,Cnv,500000000,134.9787222,674893611.1,1.794193,55204982127,0,23799134867,13292.4,13.2924,9057.2,9.0572
2015-08-26,US436440AB76,Hologic Inc,2,2037-12-15,Cnv,450000000,168.4144444,757865000,2.014771,55204982127,0,23799134867,11963.2,11.9632,8151.4,8.1514
2015-08-26,US436440AA93,Hologic Inc,2,2037-12-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,7336.3,7.3363
2015-08-26,US436440AG63,Hologic Inc,2,2043-12-15,Cnv,370000000,124.84,461908000,1.227974,55204982127,0,23799134867,9836.4,9.8364,6702.3,6.7023
2015-08-26,US440543AN62,Hornbeck Offshore Services Inc,1.5,2019-09-01,Cnv,300000000,79.50416667,238512500,0.634081,55204982127,0,23799134867,7975.4,7.9754,5434.3,5.4343
2015-08-26,US44107TAG13,Host Hotels & Resorts L.P.,2.5,2029-10-15,Cnv,400000000,132.1897222,528758888.9,1.405696,55204982127,0,23799134867,10633.9,10.6339,7245.7,7.2457
2015-08-26,US451055AF44,Iconix Brand Group Inc.,1.5,2018-03-15,Cnv,400000000,80.95783333,323831333.3,0.8609,55204982127,0,23799134867,10633.9,10.6339,7245.7,7.2457
2015-08-26,US451055AE78,Iconix Brand Group Inc,2.5,2016-06-01,Cnv,300000000,94.34027778,283020833.3,0.752406,55204982127,0,23799134867,7975.4,7.9754,5434.3,5.4343
2015-08-26,US452327AD12,Illumina Inc.,0.25,2016-03-15,Cnv,0,0,0,0,55127036954,0,23799134867,0,0,16665.2,16.6652
2015-08-26,US458140AF79,Intel Corp,3.25,2039-08-01,Cnv,894261069,134.4135594,1202008134,3.195517,55204982127,0,23799134867,23773.8,23.7738,16198.9,16.1989
2015-08-26,US458140AD22,Intel Corporation,2.95,2035-12-15,Cnv,933545717,115.1373056,1074859385,2.857494,55204982127,0,23799134867,24818.1,24.8181,16910.5,16.9105
2015-08-26,US44927XAA37,IAS Operating Partnership LP,5,2018-03-15,Cnv,400000000,96.79861111,387194444.4,1.02935,55204982127,0,23799134867,10633.9,10.6339,7245.7,7.2457
2015-08-26,US471109AH12,Jarden Corporation,1.875,2018-09-15,Cnv,500000000,164.9210417,824605208.3,2.192198,55204982127,0,23799134867,13292.4,13.2924,9057.2,9.0572
