Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-02-17,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,70.36,11.16510000000,,2289065.00,161058613.4000000 ,0.00552743367,,,,,US00971TAF84,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,11.81,58.18690000000,,9230667.00,109014177.2700000 ,0.00374130027,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,1.33,107.08930000000,,29665637.00,39455297.2100000 ,0.00135408181,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,9.39,63.10302251453,,19055636.00,178932422.0400000 ,0.00614085191,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,41.63,17.44560000000,,2506002.00,104324863.2600000 ,0.00358036587,,,,,US00184XAA37,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,101.51,10.62130000000,,5337163.00,541775416.1300000 ,0.01859340282,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.64,34.10060000000,,8114873.00,297328946.7200000 ,0.01020414864,,,,,US112463AA27,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.99,99.68660000000,,64762656.00,646978933.4400000 ,0.02220392356,,,,,US151290BC62,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,59.395,15.36160000000,,3488456.00,207196844.1200000 ,0.00711086969,,,,,US15670RAB33,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,21.26,21.12208150633,,6726045.00,142995716.7000000 ,0.00490752604,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,20.19,45.37632413889,,15745762.00,317906934.7800000 ,0.01091037268,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,64.16,11.11110000000,,5470758.00,351003833.2800000 ,0.01204623811,,,,,US177376AC40,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,8.91,43.36040000000,,37028849.00,329927044.5900000 ,0.01132289554,,,,,US19075FAB22,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,24.09,40.29410000000,,9020922.00,217314010.9800000 ,0.00745808470,,,,,US19624RAB24,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,47.16,12.75680000000,,4095923.00,193163728.6800000 ,0.00662926170,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
2015-02-17,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,19.24,65.25010000000,,17974510.00,345829572.4000000 ,0.01186866062,,,,,US251591AX13,1.00000000000,291696389.96910000000,274390408.77224000,274390408.77224000,291696389.96910000000,273320490.34917400,273320490.34917400,0.0000000,106.1919,106.6076
