Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-10,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,74.61,11.16510000000,,2289065.00,170787139.6500000 ,0.00551465184,,,,,US00971TAG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.31,58.18690000000,,9230667.00,132090844.7700000 ,0.00426516318,,,,,US01988PAD06,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.4698,107.08930000000,,29665637.00,13936916.2626000 ,0.00045001773,,,,,US02076XAF96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.53,63.10302251453,,19055636.00,162544575.0800000 ,0.00524850256,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,50,17.44560000000,,2506002.00,125300100.0000000 ,0.00404589261,,,,,US00184XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,122.27,10.62130000000,,5337163.00,652574920.0100000 ,0.02107139617,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.56,34.10060000000,,8114873.00,296679756.8800000 ,0.00957967660,,,,,US112463AA27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.55,99.68660000000,,64762656.00,643222699.3920000 ,0.02076941652,,,,,US151290BC62,1.04000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.29,15.36160000000,,3488456.00,199853644.2400000 ,0.00645319822,,,,,US15670RAC16,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
2015-06-10,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,13.06,21.12208150633,,6726045.00,87842147.7000000 ,0.00283638957,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274155446.66207700,274105230.09327700,0.0000000,112.1782,112.9640
