Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 20 September 2013 (1M investment),Number of Contracts at series start 20 September 2013(1M investment)
2015-08-31,US01988PAD06,Allscripts Healthcare Solutions Inc.,1.25,2020-07-01,Cnv,201295795,103.9583333,209263753.6,0.537246,55204982127,0,23799597631,5167.9,5.1679,3646.3,3.6463
2015-08-31,US02076XAE22,Alpha Natural Resources Inc,3.75,2017-12-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,6249.4,6.2494
2015-08-31,US02917TAA25,American Realty Capital Properties,3,2018-08-01,Cnv,310000000,94.992455,294476610.5,0.756015,55204982127,0,23799597631,7958.7,7.9587,5615.4,5.6154
2015-08-31,US035710AB87,ANNALY CAPITAL MANAGEMENT INC.,5,2015-05-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,13585.7,13.5857
2015-08-31,US04010LAB99,Ares Capital Corp,5.75,2016-02-01,Cnv,575000000,101.8541667,585661458.3,1.503578,55204982127,0,23799597631,14762.1,14.7621,10415.7,10.4157
2015-08-31,US04010LAA17,ARES CAPITAL CORPN,5.75,2016-02-01,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,10415.7,10.4157
2015-08-31,US04010LAM54,Ares Capital Corp,4.375,2019-01-15,Cnv,300000000,104.5590278,313677083.3,0.805308,55204982127,0,23799597631,7701.9,7.7019,5434.3,5.4343
2015-08-31,US05334DAA54,Auxilium Pharmaceuticals Inc.,1.5,2018-07-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,6340,6.34
2015-08-31,US112463AA27,Brookdale Senior Living Inc.,2.75,2018-06-15,Cnv,316250000,115.1231706,364077026.9,0.934701,55204982127,0,23799597631,8119.1,8.1191,5728.7,5.7287
2015-08-31,US151290BB89,CEMEX Mexico S.A. de C.V.,3.25,2016-03-15,Cnv,977500000,104.8820833,1025222365,2.63207,55204982127,0,23799597631,25095.5,25.0955,17706.7,17.7067
2015-08-31,US151290BC62,CEMEX Sociedad Anonima Bursatil de Capital Variable,3.75,2018-03-15,Cnv,690000000,108.84375,751021875,1.928111,55204982127,0,23799597631,17714.5,17.7145,12498.9,12.4989
2015-08-31,US165167BZ99,Chesapeake Energy Corporation,2.5,2037-05-15,Cnv,1167882000,87.98611111,1027573954,2.638108,55204982127,0,23799597631,29983.2,29.9832,21155.4,21.1554
2015-08-31,US165167BW68,Chesapeake Energy Corporation,2.75,2035-11-15,Cnv,395801000,98.93472222,391584619.9,1.005322,55204982127,0,23799597631,10161.5,10.1615,7169.7,7.1697
2015-08-31,US171779AE10,Ciena Corp,0.875,2017-06-15,Cnv,291733037,100.5847222,293438864.9,0.75335,55204982127,0,23799597631,7489.7,7.4897,5284.5,5.2845
2015-08-31,US171779AG67,Ciena Corp,3.75,2018-10-15,Cnv,204213126,133.9796217,273603973.6,0.702428,55204982127,0,23799597631,5242.8,5.2428,3699.2,3.6992
2015-08-31,US206708AC38,CONCUR TECHNOLOGIES INC.,0.5,2018-06-15,Cnv,0,0,0,0,55127036954,0,23799597631,0,0,5165.6,5.1656
2015-08-31,US251591AX13,DDR Corp.,1.75,2040-11-15,Cnv,350000000,109.9299628,384754869.7,0.987788,55204982127,0,23799597631,8985.6,8.9856,6340,6.34
