Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV8 (PI),CVEX8 (TR)
2015-04-01,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,30.81,41.61413051185,,63136283.00,1945228879.2300000 ,0.05008863813,,,,,US458140AF79/US458140AD22,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US0367521038,036752103,BSPHGL4,ANTM.N,NYS,ANTHEM INC.,USD,153.99,13.27900000000,,21479777.00,3307670860.2300000 ,0.08517081488,,,,,US94973VBG14,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,20.88,53.83070000000,,81657152.00,1705001333.7600000 ,0.04390290301,,,,,US5529531015,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US92343E1029,92343E102,2142922,VRSN.OQ,NAS,VERISIGN INC,USD,66.57,29.09680000000,,19846346.00,1321171253.2200000 ,0.03401947684,,,,,US92343E1029,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.35,21.11639257538,,10803960.00,155036826.0000000 ,0.00399211813,,,,,US165167BW68/US165167BZ99,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.31,38.04360000000,,48691557.00,2352289118.6700000 ,0.06057022888,,,,,US5950171042,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US7415034039,741503403,2779063,PCLN.OQ,NAS,PRICELINE.COM INC,USD,1149.6,1.05860000000,,516668.00,593961532.8000000 ,0.01529420244,,,,,US741503AQ92,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US80004C1018,80004C101,2765802,SNDK.OQ,NAS,SANDISK CORP,USD,65.135,19.16870000000,,10873689.00,708257733.0150000 ,0.01823727052,,,,,US80004C1018,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB-SPONS ADR PART CER,USD,9.44,94.47534431261,,144304138.00,842353041.4351360 ,0.02169015540,,,,,US151290BC62/US151290BB89/US151290AV52,0.61836282000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
2015-04-01,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT IN,USD,10.44,52.79690000000,,483406.00,5046758.6400000 ,0.00012995143,,,,,US0357104092,1.00000000000,270203092.45470000000,247660036.29417400,235214876.69040700,270203092.45470000000,241838220.81530300,229685613.14644900,0.0000000,156.8106,160.5856
