Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-07-06,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,69.76,11.16510000000,,2289065.00,159685174.4000000 ,0.00535538054,,,,,US00971TAG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.36,58.18690000000,,9230667.00,123321711.1200000 ,0.00413585478,,,,,US01988PAD06,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.299,107.08930000000,,29665637.00,8870025.4630000 ,0.00029747509,,,,,US02076XAF96,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.32,63.10302251453,,19055636.00,158542891.5200000 ,0.00531707167,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,140.1,10.62130000000,,5337163.00,747736536.3000000 ,0.02507692848,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,34.01,34.10060000000,,8114873.00,275986830.7300000 ,0.00925580292,,,,,US112463AA27,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,8.92,99.68660000000,,64762656.00,600790207.1808000 ,0.02014877210,,,,,US151290BC62,1.04000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,58.73,15.36160000000,,3488456.00,204877020.8800000 ,0.00687098483,,,,,US15670RAC16,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,10.42,21.12208150633,,6726045.00,70085388.9000000 ,0.00235046196,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
2015-07-06,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,23.94,45.37632413889,,15745762.00,376953542.2800000 ,0.01264193544,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,274974377.95283800,274974377.95283800,291696389.96910000000,272836799.41305400,272836799.41305400,0.0000000,108.4381,109.2877
