Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV12 (PI),CVEXS12(TR)
2015-09-09,US00484M1062,00484M106,2925844,ACOR.OQ,NAS,Acorda Therapeutics Inc,USD,32.59,23.49680000000,,4957531,161565935.2900000 ,0.00696645226,,,,,US00484MAA45,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US00767E1029,7.67E+104,B1YWPY7,AEGR.OQ,NAS,Aegerion Pharmaceuticals Inc,USD,17.21,24.28660000000,,5786117,99579073.5700000 ,0.00429368271,,,,,US00767EAB83,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,Akamai Technologies Inc,USD,73.35,11.16510000000,,2230680,163620378.0000000 ,0.00705503639,,,,,US00971TAG67,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,Allscripts Healthcare Solutions Inc,USD,13.12,58.18690000000,,10581038,138823218.5600000 ,0.00598582445,,,,,US01988PAD06,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US02917T1043,02917T104,BYVVTJ1,VER.N,NAS,VEREIT INC,USD,7.9,63.03647053951,,25806984,206308219.9217420 ,0.00889566457,,,,,US02917TAA25/US02917TAB08,1.01193400000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,Ares Capital Corp,USD,15.32,49.60440000000,,2768119,42407583.0800000 ,0.00182854389,,,,,US04010LAM54,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BioMarin Pharmaceutical Inc,USD,129.87,10.62130000000,,6492680,843204351.6000000 ,0.03635755801,,,,,US09061GAE17/US09061GAF81,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US1116213067,111621306,2422174,BRCD.OQ,NAS,Brocade Communications Systems In,USD,10.23,62.77460000000,,19180732,196218888.3600000 ,0.00846062950,,,,,US111621AP39,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US1124631045,112463104,B0PZN33,BKD.N,NYS,Brookdale Senior Living Inc,USD,27.13,34.10060000000,,8938137,242491656.8100000 ,0.01045583370,,,,,US112463AA27,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,Cepheid,USD,50.54,15.36160000000,,3478402,175798437.0800000 ,0.00758013388,,,,,US15670RAC16,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,Ciena Corp,USD,22.71,44.58525768912,,15749000,357659790.0000000 ,0.01542169053,,,,,US171779AE10/US171779AG67,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US1773761002,177376100,2182553,CTXS.OQ,NAS,Citrix Systems Inc,USD,68.93,11.11110000000,,3172569,218685181.1700000 ,0.00942933839,,,,,US177376AD23,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US19075F1066,19075F106,B4XH005,CIE.N,NYS,Cobalt International Energy Inc,USD,8.15,43.36040000000,,21066100,171688715.0000000 ,0.00740292955,,,,,US19075FAB22,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,Ctrip.com International Ltd,USD,65.95,12.75680000000,,3606766,237866217.7000000 ,0.01025639252,,,,,US22943FAD24,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
2015-09-09,US2499081048,249908104,2100179,DEPO.OQ,NAS,Depomed Inc,USD,27.13,51.98520000000,,14400751,390692374.6300000 ,0.01684600020,,,,,US249908AA20,1.00000000000,275508711.40320000000,260511362.85027500,260511362.85027500,275508711.40320000000,259467468.37332800,259434468.08024900,0.00000,89.0249,89.3831
