Date,ISIN,Issuer,Coupon,Final Maturity,Instrument Marker,Notional Amount in Index,Dirty Price,Market Value,Index Weight,Index Base Market Value,Total Expected Coupon Amount,Total Index Cash,Notional USD (1M investment),Number of Contracts (1M investment),Notional USD at series start 23 March 2015 (1M investment),Number of Contracts at series start 23 March 2015(1M investment)
2015-09-14,US595017AC89,Microchip Technology Inc,1.625,2025-02-15,Cnv,1649719780,96.99840278,1600201837,2.988373,57873283158,0,2482527672,30808.5,30.8085,28505.7,28.5057
2015-09-14,US458140AD22,Intel Corp,3.482,2035-12-15,Cnv,1403853581,121.2918056,1702759356,3.179898,57873283158,0,2482527672,26216.9,26.2169,24257.4,24.2574
2015-09-14,US67066GAC87,NVIDIA Corp,1,2018-01-12,Cnv,1382637215,125.0986111,1729659953,3.230135,57873283158,0,2482527672,25820.7,25.8207,23890.8,23.8908
2015-09-14,US80004CAF86,SanDisk Corp,0.5,2020-10-15,Cnv,1500000000,97.28694444,1459304167,2.725247,57873283158,0,2482527672,28012.5,28.0125,25918.7,25.9187
2015-09-14,US177376AD23,Citrix Systems Inc,0.5,2019-04-15,Cnv,867241715,107.1196444,928986241.6,1.734879,57873283158,0,2482527672,16195.7,16.1957,14985.2,14.9852
2015-09-14,US984332AF31,Yahoo! Inc,0,2018-01-12,Cnv,867241715,99.3286,861419054.1,1.608698,57873283158,0,2482527672,16195.7,16.1957,14985.2,14.9852
2015-09-14,US88160RAC51,Tesla Motors Inc,1.25,2021-01-03,Cnv,1380000000,94.56013889,1304929917,2.436953,57873283158,0,2482527672,25771.5,25.7715,23845.2,23.8452
2015-09-14,US53578AAA60,LinkedIn Corp,0.5,2019-01-11,Cnv,797862378,99.07472222,790479934.7,1.476219,57873283158,0,2482527672,14900.1,14.9001,13786.4,13.7864
2015-09-14,US19075FAB22,Cobalt International Energy Inc,3.125,2024-05-15,Cnv,1300000000,69.78298611,907178819.4,1.694154,57873283158,0,2482527672,24277.5,24.2775,22462.9,22.4629
2015-09-14,US79466LAD64,salesforce.com inc,0.25,2018-01-04,Cnv,693793372,123.2147944,854856077.2,1.596441,57873283158,0,2482527672,12956.6,12.9566,11988.1,11.9881
2015-09-14,US595112AY95,Micron Technology Inc,3,2043-11-15,Cnv,1025000000,90.11666667,923695833.3,1.724999,57873283158,0,2482527672,19141.8,19.1418,17711.1,17.7111
2015-09-14,US531229AB89,Liberty Media Corp,1.375,2023-10-15,Cnv,1000000000,98.25659722,982565972.2,1.834939,57873283158,0,2482527672,18675,18.675,17279.1,17.2791
2015-09-14,US741503AS58,Priceline Group Inc/The,0.35,2020-06-15,Cnv,603298611,120.9365278,729608392.3,1.362542,57873283158,0,2482527672,11266.6,11.2666,10424.5,10.4245
2015-09-14,US741503AT32,Priceline Group Inc/The,0.9,2021-09-15,Cnv,603298616,99.9725,603132708.9,1.126349,57873283158,0,2482527672,11266.6,11.2666,10424.5,10.4245
2015-09-14,US741503AQ92,Priceline Group Inc/The,1,2018-03-15,Cnv,603298584,145.4972222,877782681.4,1.639257,57873283158,0,2482527672,11266.6,11.2666,10424.5,10.4245
2015-09-14,US90184LAC63,Twitter Inc,1,2021-09-15,Cnv,575546849,85.67472222,493098164.1,0.920859,57873283158,0,2482527672,10748.3,10.7483,9945,9.945
2015-09-14,US90184LAA08,Twitter Inc,0.25,2019-09-15,Cnv,564084176,87.07541667,491178646.6,0.917275,57873283158,0,2482527672,10534.3,10.5343,9746.9,9.7469
2015-09-14,US88160RAB78,Tesla Motors Inc,0.25,2019-01-03,Cnv,920000000,97.37402778,895841055.6,1.672981,57873283158,0,2482527672,17181,17.181,15896.8,15.8968
2015-09-14,US756577AC63,Red Hat Inc,0.25,2019-01-10,Cnv,485655360,118.5511944,575750230.2,1.075212,57873283158,0,2482527672,9069.6,9.0696,8391.7,8.3917
2015-09-14,US22943FAD24,Ctrip.com International Ltd,1.25,2018-10-15,Cnv,800000000,112.5798611,900638888.9,1.681941,57873283158,0,2482527672,14940,14.94,13823.3,13.8233
2015-09-14,US42217K6010,Health Care REIT Inc,6.5,,Pfd,718750000,60.43515056,868755289.2,1.622398,57873283158,0,2482527672,13422.635,268.4527,12419.375,248.3875
2015-09-14,US00971TAG67,Akamai Technologies Inc,0,2019-02-15,Cnv,416276023,108.6821,452417523.6,0.844888,57873283158,0,2482527672,7773.9,7.7739,7192.9,7.1929
2015-09-14,US471109AM07,Jarden Corp,1.125,2034-03-15,Cnv,690000000,119.394375,823821187.5,1.538484,57873283158,0,2482527672,12885.7,12.8857,11922.6,11.9226
2015-09-14,US67020YAF79,Nuance Communications Inc,2.75,2031-01-11,Cnv,416276023,102.6409722,427269757.1,0.797925,57873283158,0,2482527672,7773.9,7.7739,7192.9,7.1929
2015-09-14,US46612JAF84,JDS Uniphase Corp,0.625,2033-08-15,Cnv,650000000,93.55034722,608077256.9,1.135583,57873283158,0,2482527672,12138.7,12.1387,11231.4,11.2314
