Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV9 (PI),CVEX9 (TR)
2015-03-31,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SOLUTIONS INC,USD,11.96,58.18690000000,,8658121.00,103551127.1600000 ,0.00330830153,,,,,US01988PAD06,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES INC,USD,0.9999,99.05890000000,,26343569.00,26340934.6431000 ,0.00084155293,,,,,US02076XAE22,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAPITAL PROPERTIES INC,USD,9.85,59.80500000000,,10619272.00,104599829.2000000 ,0.00334180597,,,,,US02917TAA25,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US0357104092,035710409,2113456,NLY.N,NYS,ANNALY CAPITAL MANAGEMENT INC,USD,10.4,52.79690000000,,749251.00,7792210.4000000 ,0.00024894931,,,,,US035710AB87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US04010L1035,04010L103,B032FN0,ARCC.OQ,NAS,ARES CAPITAL CORP,USD,17.17,51.86296462905,,6832290.00,117310419.3000000 ,0.00374789005,,,,,US04010LAB99/US04010LAA17/US04010LAM54,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING INC,USD,37.76,34.10060000000,,7222545.00,272723299.2000000 ,0.00871309596,,,,,US112463AA27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.47,99.68660000000,,138304664.00,1309745168.0800000 ,0.04184437254,,,,,US151290BB89/US151290BC62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,14.16,21.32920155058,,8787644.00,124433039.0400000 ,0.00397544696,,,,,US165167BZ99/US165167BV85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US1717793095,171779309,B1FLZ21,CIEN.N,NAS,CIENA CORP,USD,19.31,43.58497649093,,9856588.00,190330714.2800000 ,0.00608077778,,,,,US171779AE10/US171779AG67,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,18.62,64.75970000000,,15954133.00,297065956.4600000 ,0.00949080696,,,,,US251591AX13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,58.815,31.50750000000,,7989277.00,469889326.7550000 ,0.01501225164,,,,,US285512AA71,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US30161Q1040,30161Q104,2576941,EXEL.OQ,NAS,EXELIXIS INC,USD,2.57,188.23530000000,,54817673.00,140881419.6100000 ,0.00450094778,,,,,US30161QAC87,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US31620R3030,31620R303,BNBRDD4,FNF.N,NYS,FIDELITY NATIONAL FINANCIAL INC,USD,36.76,46.38700000000,,12165134.00,447190325.8400000 ,0.01428705297,,,,,US31620RAE53,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES INC,USD,25.52,44.00190341595,,18410089.00,469825471.2800000 ,0.01501021155,,,,,US345550AP20/US345550AR85,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,17.23,27.52150000000,,11106454.00,191364202.4200000 ,0.00611379616,,,,,US369300AL27,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,33.025,37.74539309833,,22829702.00,753950908.5500000 ,0.02408758854,,,,,US436440AC59/US436440AB76/US436440AA93/US436440AG63,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US4405431069,440543106,B00G814,HOS.N,NYS,HORNBECK OFFSHORE SERVICES INC,USD,18.81,18.57180000000,,3507050.00,65967610.5000000 ,0.00210756515,,,,,US440543AN62,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US44107P1049,44107P104,2567503,HST.N,NYS,HOST HOTELS AND RESORTS INC,USD,20.18,74.70340000000,,26643507.00,537665971.2600000 ,0.01717761268,,,,,US44107TAG13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US4510551074,451055AF4,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,33.67,32.45220414948,,19264015.00,648619385.0500000 ,0.02072240604,,,,,US451055AF44/US451055AE78,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US4581401001,458140100,2463247,INTC.OQ,NAS,INTEL CORP,USD,31.27,41.54837110887,,56162703.00,1756207722.8100000 ,0.05610817433,,,,,US458140AF79/US458140AC49,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,INVESCO MORTGAGE CAPITAL INC,USD,15.53,42.08930000000,,3046725.00,47315639.2500000 ,0.00151166294,,,,,US44927XAA37,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US4711091086,471109AH1,2028323,JAH.N,NYS,JARDEN CORP,USD,52.9,21.17280000000,,8048410.00,638641333.5000000 ,0.02040362242,,,,,US471109AH12,1.50000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US46612J5074,46612J507,B1G2LX6,JDSU.OQ,NAS,JDS UNIPHASE CORP,USD,13.12,53.10670000000,,16707516.00,219202609.9200000 ,0.00700319108,,,,,US46612JAF84,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US4932671088,493267108,2490911,KEY.N,NYS,KEYCORP,USD,14.16,7.09220000000,,7348544.00,104055383.0400000 ,0.00332441174,,,,,US4932674058,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US5128071082,512807108,2502247,LRCX.OQ,NAS,LAM RESEARCH CORP,USD,70.235,26.24390445064,,12930601.00,908180761.2350000 ,0.02901499852,,,,,US670008AD31/US512807AJ73,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US5260571048,526057104,2511920,LEN.N,NYS,LENNAR CORP,USD,51.81,44.00047579173,,33942411.00,1758556313.9100000 ,0.05618320825,,,,,US526057BE33/US526057BG80,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US527288104,527288104,2513012,LUK.N,NYS,Leucadia,USD,22.29,21.92200000000,,1718735.00,38310603.1500000 ,0.00122396569,,,,,US472319AG74,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US58471A1051,58471A105,B5424Q0,MDSO.OQ,NAS,MEDIDATA SOLUTIONS INC,USD,49.04,17.22860000000,,2148944.00,105384213.7600000 ,0.00336686587,,,,,US58471AAB17,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US5529531015,552953101,2547419,MGM.N,NYS,MGM RESORTS INTERNATIONAL,USD,21.03,53.83070000000,,61026714.00,1283391795.4200000 ,0.04100242224,,,,,US55303QAE08,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US5950171042,595017104,2592174,MCHP.OQ,NAS,MICROCHIP TECHNOLOGY INC,USD,48.9,38.04360000000,,23325470.00,1140615483.0000000 ,0.03644093551,,,,,US595017AB07,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US5951121038,595112103,2588184,MU.OQ,NAS,MICRON TECHNOLOGY INC,USD,27.13,98.49406617256,,86120370.00,1930164828.0486900 ,0.06166584012,,,,,US595112AW30 ,0.82611159300,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US60855R1005,60855R100,2212706,MOH.N,NYS,MOLINA HEALTHCARE INC,USD,67.29,24.52770000000,,10765282.00,724395825.7800000 ,0.02314334845,,,,,US60855RAC43,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
2015-03-31,US6200763075,620076307,B5BKPQ4,MSI.N,NYS,MOTOROLA SOLUTIONS INC,USD,66.67,5.25980000000,,1875244.00,125022517.4800000 ,0.00399427990,,,,,US530715AN13,1.00000000000,310941723.07350000000,239037600.26800600,239037600.26800600,310941723.07350000000,234660071.64144000,239037600.26800600,0.0000000,130.9434,133.3861
