Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-05-13,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,76.12,11.16510000000,,2289065.00,174243627.8000000 ,0.00564974835,,,,,US00971TAG67,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,13.97,58.18690000000,,9230667.00,128952417.9900000 ,0.00418120720,,,,,US01988PAD06,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.7698,107.08930000000,,29665637.00,22836607.3626000 ,0.00074046372,,,,,US02076XAF96,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.96,63.10302251453,,19055636.00,170738498.5600000 ,0.00553609657,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,50.77,17.44560000000,,2506002.00,127229721.5400000 ,0.00412534976,,,,,US00184XAA37,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,121.47,10.62130000000,,5337163.00,648305189.6100000 ,0.02102091892,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,35.89,34.10060000000,,8114873.00,291242791.9700000 ,0.00944337824,,,,,US112463AA27,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,10.11,99.68660000000,,64762656.00,680940470.2464000 ,0.02207909893,,,,,US151290BC62,1.04000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,57.66,15.36160000000,,3488456.00,201144372.9600000 ,0.00652198937,,,,,US15670RAC16,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,15.23,21.12208150633,,6726045.00,102437665.3500000 ,0.00332148175,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US1717793095,171779309,B1FLZ21,CIEN.N,NYS,CIENA CORP,USD,22.02,45.37632413889,,15745762.00,346721679.2400000 ,0.01124224891,,,,,US171779AE10/US171779AG67,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US1773761002,177376100,2182553,CTXS.OQ,NAS,CITRIX SYSTEMS INC,USD,66.01,11.11110000000,,5470758.00,361124735.5800000 ,0.01170925964,,,,,US177376AD23,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US19075F1066,19075F106,B4XH005,CIE.N,NYS,COBALT INTL ENERGY INC,USD,10.81,43.36040000000,,37028849.00,400281857.6900000 ,0.01297890656,,,,,US19075FAB22,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US19624R1068,19624R106,B4K0074,CLNY.N,NYS,COLONY FINANCIAL INC,USD,25.59,40.29410000000,,9020922.00,230845393.9800000 ,0.00748502771,,,,,US19624RAB24,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US22943F1003,22943F100,2208987,CTRP.OQ,NAS,CTRIP.COM INTER LTD.,USD,65.36,12.75680000000,,4095923.00,267709527.2800000 ,0.00868032581,,,,,US22943FAD24/US251591AX13,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US23317H1023,23317H102,B6S2DF5,DDR.N,NYS,DDR CORP,USD,17.12,65.25010000000,,17974510.00,307723611.2000000 ,0.00997775922,,,,,US251591AX13,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US2855121099,285512109,2310194,EA.OQ,NAS,ELECTRONIC ARTS INC,USD,61.73,31.50750000000,,9267630.00,572090799.9000000 ,0.01854971164,,,,,US285512AA71,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,BMG100821401,G10082140,B1YBPT9,EXXI.OQ,NAS,ENERGY XXI BERMUDA LTD,USD,3.81,24.75230000000,,3981853.00,15170859.9300000 ,0.00049190631,,,,,US29274UAA97,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US3455501078,345550107,2346456,FCEa.N,NYS,FOREST CITY ENTERPRISES,USD,22.52,46.14250000000,,9201876.00,207226247.5200000 ,0.00671919062,,,,,US345550AP20,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US3693001089,369300108,2369851,BGC.N,NYS,GENERAL CABLE CORP,USD,18.72,27.86690000000,,10394036.00,194576353.9200000 ,0.00630902517,,,,,US369300AL27,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US42217K1060,42217K106,2440961,HCN.N,NYS,HEALTH CARE REIT INC,USD,70.09,0.85130000000,,10820220.00,758389219.8000000 ,0.02459032961,,,,,US42217K6010,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US4364401012,436440101,2433530,HOLX.OQ,NAS,HOLOGIC INC,USD,34.08,37.78338990343,,24548691.00,836619389.2800000 ,0.02712689739,,,,,US436440AC59/US436440AB76/US436440AG63,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US43739Q1004,43739Q100,B54YZ85,AWAY.OQ,NAS,HOMEAWAY INC,USD,26.99,19.17030000000,,2868431.00,77418952.6900000 ,0.00251026454,,,,,US43739QAA85,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US46131B1008,46131B100,B5ZW0F0,IVR.N,NYS,IAS OPER PARTNERSHIP,USD,15.92,42.08930000000,,303043.00,4824444.5600000 ,0.00015642981,,,,,US44927XAA37,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
2015-05-13,US4510551074,451055107,2175575,ICON.OQ,NAS,ICONIX BRAND GROUP INC,USD,26.97,32.40520000000,,11628541.00,313621750.7700000 ,0.01016900297,,,,,US451055AF44,1.00000000000,291696389.96910000000,277315932.17138400,277315932.17138400,291696389.96910000000,275563215.29619800,275563215.29619800,0.0000000,111.2123,111.9197
