Date,ISIN,CUSIP,Sedol,RIC,Stock Exchange,Name,Currency,Close Price,Conversion Ratio,Monthly Delta,Index NOSH,Market Cap,Index Weight,Gross Dividend,Dividend Currency,Dividend FX Rate,Roll Del Marker,Related Convertible ISIN,NOSH Adjustment Factor,Divisor Inception (PI),Divisor Close (PI),Divisor Open (PI) ,Divisor Inception (TR),Divisor Close (TR),Divisor Open (TR), Delta,CVEXV11 (PI),CVEXS11(TR)
2015-06-15,US00971T1016,00971T101,2507457,AKAM.OQ,NAS,AKAMAI TECHNOLOGIES INC,USD,72.5,11.16510000000,,2289065.00,165957212.5000000 ,0.00537387132,,,,,US00971TAG67,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US01988P1084,01988P108,2710039,MDRX.OQ,NAS,ALLSCRIPTS HEALTHCARE SO,USD,14.12,58.18690000000,,9230667.00,130337018.0400000 ,0.00422045148,,,,,US01988PAD06,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US02076X1028,02076X102,B066NX5,ANR.N,NYS,ALPHA NATURAL RESOURCES,USD,0.3996,107.08930000000,,29665637.00,11854388.5452000 ,0.00038385773,,,,,US02076XAF96,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US02917T1043,02917T104,B4KS9Q0,ARCP.OQ,NAS,AMERICAN REALTY CAP PROP,USD,8.47,63.10302251453,,19055636.00,161401236.9200000 ,0.00522634398,,,,,US02917TAA25/US02917TAB08,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US00184X1054,00184X105,B3XD9K9,AOL.N,NYS,AOL INC,USD,50.03,17.44560000000,,2506002.00,125375280.0600000 ,0.00405978512,,,,,US00184XAA37,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US09061G1013,09061G101,2437071,BMRN.OQ,NAS,BIOMARIN PHARMACEUTICAL,USD,121.93,10.62130000000,,5337163.00,650760284.5900000 ,0.02107231122,,,,,US09061GAF81/US09061GAE17,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US1124631045,112463104,B0PZN33,BKD.N,NYS,BROOKDALE SENIOR LIVING,USD,36.38,34.10060000000,,8114873.00,295219079.7400000 ,0.00955950828,,,,,US112463AA27,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US1512908898,151290889,2488671,CX.N,NYS,CEMEX SAB DE CV,USD,9.4,99.68660000000,,64762656.00,633119725.0560000 ,0.02050109111,,,,,US151290BC62,1.04000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US15670R1077,15670R107,2589143,CPHD.OQ,NAS,CEPHEID INC,USD,55.66,15.36160000000,,3488456.00,194167460.9600000 ,0.00628734922,,,,,US15670RAC16,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
2015-06-15,US1651671075,165167107,2182779,CHK.N,NYS,CHESAPEAKE ENERGY CORP,USD,12.21,21.12208150633,,6726045.00,82125009.4500000 ,0.00265929529,,,,,US165167BZ99/US165167BW68,1.00000000000,291696389.96910000000,276076041.71221800,276076041.71221800,291696389.96910000000,274105230.09327700,274105230.09327700,0.0000000,111.8614,112.6657
